Name,Startdatum,Enddatum,Ort,Webkonferenz,Sprache
SDQ-Seminar/2021-09-13,"Montag, 13. September 2021, 12:00",13:30,https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams,,
SDQ-Seminar/2021-08-23,"Montag, 23. August 2021, 12:00",13:30,"MS Teams",,
SDQ-Seminar/2021-08-09,"Montag, 9. August 2021, 12:00",13:30,https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams,,
SDQ-Seminar/2021-07-12,"Montag, 12. Juli 2021, 12:00",13:30,https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams,,
SDQ-Seminar/2021-06-21,"Montag, 21. Juni 2021, 12:00",13:30,https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams,,
SDQ-Seminar/2021-06-14,"Montag, 14. Juni 2021, 12:00",13:30,https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams,,
SDQ-Seminar/2021-06-07,"Montag, 7. Juni 2021, 12:00",13:30,https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams,,
SDQ-Seminar/2021-05-10,"Montag, 10. Mai 2021, 12:00",13:30,https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams,,
SDQ-Seminar/2021-04-12,"Montag, 12. April 2021, 12:00",13:30,https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams,,
SDQ-Seminar/2021-03-22,"Montag, 22. März 2021, 12:00",13:30,https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams,,
SDQ-Seminar/2021-03-08,"Montag, 8. März 2021, 12:00",13:30,https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams,,
SDQ-Seminar/2021-02-08,"Montag, 8. Februar 2021, 12:00",13:30,https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams,,
SDQ-Seminar/2021-01-11,"Montag, 11. Januar 2021, 12:00",13:30,https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams,,
SDQ-Seminar/2020-12-21,"Montag, 21. Dezember 2020, 12:00",13:30,https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams,,
SDQ-Seminar/2020-12-14,"Montag, 14. Dezember 2020, 12:00",13:30,https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams,,
SDQ-Seminar/2020-11-09,"Montag, 9. November 2020, 11:30",13:00,https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams,,
SDQ-Seminar/2020-10-26,"Montag, 26. Oktober 2020, 11:30",12:00,https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams,,
SDQ-Seminar/2020-10-12,"Montag, 12. Oktober 2020, 11:30",13:00,https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams,,
SDQ-Seminar/2020-09-14,"Montag, 14. September 2020, 11:30",13:00,https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams,,
SDQ-Seminar/2020-08-10,"Montag, 10. August 2020, 11:30",13:00,https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams,,
SDQ-Seminar/2020-07-13,"Montag, 13. Juli 2020, 11:30",13:00,https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams,,
SDQ-Seminar/2020-06-08,"Montag, 8. Juni 2020, 11:30",13:00,https://www.gotomeet.me/sdq-gtm01/sdq-seminar,,
