Name,Veranstaltungsdatum,Veranstaltungsraum,Webkonferenzraum
Institutsseminar/2023-07-07,"Freitag, 7. Juli 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",
Institutsseminar/2023-07-14,"Freitag, 14. Juli 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",
"Institutsseminar/2023-07-14 IPD Böhm","Freitag, 14. Juli 2023, 13:00 Uhr","Raum 348 (Gebäude 50.34)",
Institutsseminar/2023-07-21,"Freitag, 21. Juli 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",
"Institutsseminar/2023-08-18 IPD-Boehm","Freitag, 18. August 2023, 11:00 Uhr","Raum 348 (Gebäude 50.34)",https://kit-lecture.zoom.us/j/67744231815
Institutsseminar/2023-09-15,"Freitag, 15. September 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",https://sdqweb.ipd.kit.edu/wiki/SDQ-Oberseminar/Microsoft_Teams
Institutsseminar/2023-09-22,"Freitag, 22. September 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)",
"Institutsseminar/2023-09-22 IPD Böhm","Freitag, 22. September 2023, 11:30 Uhr",TBD,
Institutsseminar/2023-10-06,"Freitag, 6. Oktober 2023, 11:30 Uhr","Raum 010 (Gebäude 50.34)",https://sdq.kastel.kit.edu/institutsseminar/Microsoft_Teams
Institutsseminar/2023-11-03,"Freitag, 3. November 2023, 11:30 Uhr","Raum 010 (Gebäude 50.34)",https://sdq.kastel.kit.edu/wiki/SDQ-Institutsseminar/Microsoft_Teams
Institutsseminar/2023-11-08,"Mittwoch, 8. November 2023, 15:30 Uhr","Raum 333 (Gebäude 50.34)",https://sdq.kastel.kit.edu/wiki/SDQ-Institutsseminar/Microsoft_Teams
Institutsseminar/2023-11-17,"Freitag, 17. November 2023, 11:30 Uhr","Raum 010 (Gebäude 50.34)",https://sdq.kastel.kit.edu/institutsseminar/Microsoft_Teams
Institutsseminar/2023-11-17-2,"Freitag, 17. November 2023, 11:30 Uhr","Raum 237 (Gebäude 50.34)",
Institutsseminar/2023-11-24,"Freitag, 24. November 2023, 11:30 Uhr","Raum 010 (Gebäude 50.34)",https://sdq.kastel.kit.edu/wiki/SDQ-Institutsseminar/Microsoft_Teams
Institutsseminar/2023-12-01,"Freitag, 1. Dezember 2023, 11:30 Uhr","Raum 010 (Gebäude 50.34)",https://sdq.kastel.kit.edu/wiki/SDQ-Institutsseminar/Microsoft_Teams
Institutsseminar/2023-12-08,"Freitag, 8. Dezember 2023, 11:30 Uhr","Raum 010 (Gebäude 50.34)",https://sdq.kastel.kit.edu/wiki/SDQ-Institutsseminar/Microsoft_Teams
Institutsseminar/2023-12-08-2,"Freitag, 8. Dezember 2023, 11:30 Uhr","Raum 333 (Gebäude 50.34)",
Institutsseminar/2024-07-26,"Montag, 1. Januar 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)",
Institutsseminar/2024-01-19,"Freitag, 19. Januar 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)",https://sdq.kastel.kit.edu/institutsseminar/Microsoft_Teams
Institutsseminar/2024-02-02,"Freitag, 2. Februar 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)",
Institutsseminar/2024-03-08,"Freitag, 8. März 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)",
Institutsseminar/2024-03-15,"Freitag, 15. März 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)",
Institutsseminar/2024-04-12,"Freitag, 12. April 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)",
Institutsseminar/2024-05-03,"Freitag, 3. Mai 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)",https://sdq.kastel.kit.edu/institutsseminar/Microsoft_Teams
Institutsseminar/2024-05-10,"Freitag, 10. Mai 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)",https://sdq.kastel.kit.edu/wiki/SDQ-Institutsseminar/Microsoft_Teams
Institutsseminar/2024-06-07-Zusatztermin-2,"Freitag, 7. Juni 2024, 09:30 Uhr","Raum 333 (Gebäude 50.34)",
Institutsseminar/2024-06-07,"Freitag, 7. Juni 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)",
Institutsseminar/2024-06-07-Zusatztermin,"Freitag, 7. Juni 2024, 11:30 Uhr","Raum 333 (Gebäude 50.34)",
Institutsseminar/2024-06-14,"Freitag, 14. Juni 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)",
Institutsseminar/2024-06-21,"Freitag, 21. Juni 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)",
Institutsseminar/2024-07-19,"Freitag, 19. Juli 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)",https://sdq.kastel.kit.edu/institutsseminar/Microsoft_Teams
Institutsseminar/2024-09-20,"Freitag, 20. September 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)",
