Termin,Datum,Uhrzeit,Raum
Institutsseminar/2022-02-11,"Fr 11. Februar 2022","12:00 Uhr",
"Institutsseminar/2022-02-25 Zusatztermin","Fr 25. Februar 2022","11:30 Uhr",
Institutsseminar/2022-03-18,"Fr 18. März 2022","12:00 Uhr","MS Teams"
Institutsseminar/2022-04-01,"Fr 1. April 2022","11:30 Uhr","MS Teams"
Institutsseminar/2022-04-22,"Fr 22. April 2022","11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-04-29,"Fr 29. April 2022","11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2022-04-29 (2. Raum)","Fr 29. April 2022","11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2022-05-06,"Fr 6. Mai 2022","11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2022-05-12 Sondertermin","Do 12. Mai 2022","13:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-05-13,"Fr 13. Mai 2022","11:30 Uhr","MS Teams"
"Institutsseminar/2022-05-13 Zusatztermin","Fr 13. Mai 2022","11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2022-05-20,"Fr 20. Mai 2022","11:30 Uhr","MS Teams"
