,Veranstaltungsdatum,Veranstaltungsraum
Institutsseminar/2021-03-19,"19 März 2021 14:00:00",
Institutsseminar/2021-03-26,"26 März 2021 14:00:00",
Institutsseminar/2021-04-09,"9 April 2021 14:00:00",
"Institutsseminar/2021-04-09 Zusatztermin","9 April 2021 11:30:00",
Institutsseminar/2021-04-16,"16 April 2021 11:30:00",
Institutsseminar/2021-04-23,"23 April 2021 14:00:00",
"Institutsseminar/2021-04-29 (2. Raum)","29 April 2021 16:33:49","Raum 010 (Gebäude 50.34)"
Institutsseminar/2021-04-30,"30 April 2021 14:00:00",
"Institutsseminar/2021-04-30 Zusatztermin","30 April 2021 11:30:00",
Institutsseminar/2021-05-07,"7 Mai 2021 14:00:00",
"Institutsseminar/2021-05-07 Zusatztermin","7 Mai 2021 11:30:00",
Institutsseminar/2021-05-14,"14 Mai 2021 11:30:00",
Institutsseminar/2021-05-21,"21 Mai 2021 11:30:00",
"Institutsseminar/2021-05-21 Zusatztermin","21 Mai 2021 14:00:00",
Institutsseminar/2021-06-11,"11 Juni 2021 11:30:00",
Institutsseminar/2021-06-18,"18 Juni 2021 11:30:00",
Institutsseminar/2021-06-25,"25 Juni 2021 14:00:00",
"Institutsseminar/2021-06-25 Zusatztermin","25 Juni 2021 11:30:00",
Institutsseminar/2021-07-02,"2 Juli 2021 11:30:00",
Institutsseminar/2021-07-09,"9 Juli 2021 14:00:00",
Institutsseminar/2021-07-16,"16 Juli 2021 11:30:00",
Institutsseminar/2021-07-23,"23 Juli 2021 14:00:00",
"Institutsseminar/2021-07-23 Zusatztermin","23 Juli 2021 11:00:00",
Institutsseminar/2021-07-30,"30 Juli 2021 11:30:00",
Institutsseminar/2021-08-20,"20 August 2021 11:30:00",
Institutsseminar/2021-09-10,"10 September 2021 14:00:00",
Institutsseminar/2021-09-17,"17 September 2021 11:30:00",
Institutsseminar/2021-09-24,"24 September 2021 14:00:00",
"Institutsseminar/2021-09-24 Zusatztermin","24 September 2021 11:30:00",
"Institutsseminar/2021-10-11 Zusatztermin","11 Oktober 2021 14:00:00",
Institutsseminar/2021-10-15,"15 Oktober 2021 14:00:00",
"Institutsseminar/2021-10-15 Zusatztermin","15 Oktober 2021 14:00:00",
Institutsseminar/2021-10-22,"22 Oktober 2021 14:00:00",
"Institutsseminar/2021-10-22 Zusatztermin","22 Oktober 2021 14:00:00",
Institutsseminar/2021-10-29,"29 Oktober 2021 14:00:00","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2021-10-29 Zusatztermin","29 Oktober 2021 11:30:00",
Institutsseminar/2021-11-05,"5 November 2021 12:00:00",
"Institutsseminar/2021-11-05 Zusatztermin","5 November 2021 11:30:00","Raum 348 (Gebäude 50.34)"
Institutsseminar/2021-11-12,"12 November 2021 12:00:00",
"Institutsseminar/2021-11-12 ZusatzIPD","12 November 2021 11:30:00",
"Institutsseminar/2021-11-12 Zusatztermin","12 November 2021 12:00:00","Raum 348 (Gebäude 50.34)"
Institutsseminar/2021-11-26,"26 November 2021 11:30:00",
Institutsseminar/2021-12-10,"10 Dezember 2021 11:30:00","Raum 348 (Gebäude 50.34)"
Institutsseminar/2021-12-17,"17 Dezember 2021 11:30:00","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-01-13,"1 Januar 2021 11:30:00","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-01-14,"14 Januar 2022 12:00:00",
"Institutsseminar/2022-01-20 Zusatztermin","20 Januar 2023 14:00:00","Raum 010 (Gebäude 50.34)"
Institutsseminar/2022-01-21,"21 Januar 2022 12:00:00","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2022-01-21 Zusatztermin","21 Januar 2022 11:30:00",
Institutsseminar/2022-01-28,"28 Januar 2022 12:00:00","MS Teams"
