Name,Veranstaltungsdatum,Veranstaltungsraum
Institutsseminar/2020-11-13,"Freitag, 13. November 2020, 14:00 Uhr",
Institutsseminar/2020-11-20,"Freitag, 20. November 2020, 11:30 Uhr",
Institutsseminar/2020-11-27,"Freitag, 27. November 2020, 11:30 Uhr",
Institutsseminar/2020-12-11,"Freitag, 11. Dezember 2020, 11:30 Uhr",
Institutsseminar/2020-12-17,"Donnerstag, 17. Dezember 2020, 11:30 Uhr",
"Institutsseminar/2020-12-18 Zusatztermin","Freitag, 18. Dezember 2020, 11:30 Uhr",
Institutsseminar/2020-12-18,"Freitag, 18. Dezember 2020, 14:00 Uhr",
Institutsseminar/2022-01-13,"Freitag, 1. Januar 2021, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2021-01-07,"Freitag, 1. Januar 2021, 14:00 Uhr",
Institutsseminar/2021-02-04,"Freitag, 1. Januar 2021, 14:00 Uhr",
Institutsseminar/2021-01-08,"Freitag, 8. Januar 2021, 11:30 Uhr",
"Institutsseminar/2021-01-21 Zusatztermin","Donnerstag, 21. Januar 2021, 11:30 Uhr",
"Institutsseminar/2021-01-29 Zusatztermin","Freitag, 29. Januar 2021, 11:30 Uhr",
Institutsseminar/2021-01-29,"Freitag, 29. Januar 2021, 14:00 Uhr",
"Institutsseminar/2021-02-05 Zusatztermin","Freitag, 5. Februar 2021, 11:30 Uhr",
"Institutsseminar/2021-02-12 Zusatztermin","Freitag, 12. Februar 2021, 11:30 Uhr",
"Institutsseminar/2021-02-19 Zusatztermin","Freitag, 19. Februar 2021, 11:30 Uhr",
Institutsseminar/2021-02-19,"Freitag, 19. Februar 2021, 14:00 Uhr",
"Institutsseminar/2021-02-26 Zusatztermin","Freitag, 26. Februar 2021, 11:30 Uhr",
Institutsseminar/2021-02-26,"Freitag, 26. Februar 2021, 14:00 Uhr",
