Name,Veranstaltungsdatum,Veranstaltungsraum
Institutsseminar/2022-12-16,"Freitag, 16. Dezember 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-Oktober-14,"Freitag, 14. Oktober 2022, 10:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-01-13,"Freitag, 13. Januar 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-01-20,"Freitag, 20. Januar 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-01-27,"Freitag, 27. Januar 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-02-16,"Donnerstag, 16. Februar 2023, 10:00 Uhr",
Institutsseminar/2023-03-03,"Freitag, 3. März 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-03-09,"Donnerstag, 9. März 2023, 10:00 Uhr",
Institutsseminar/2023-03-17-IPD-Boehm,"Freitag, 17. März 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-03-24,"Freitag, 24. März 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-03-31,"Freitag, 31. März 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-03-31-IPD-Boehm,"Freitag, 31. März 2023, 14:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-03-31-Zusatztermin,"Freitag, 31. März 2023, 11:30 Uhr","Raum 333 (Gebäude 50.34)"
Institutsseminar/2023-04-14,"Freitag, 14. April 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-04-28,"Freitag, 28. April 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-05-05,"Freitag, 5. Mai 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-05-12,"Freitag, 12. Mai 2023, 11:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-05-26,"Freitag, 26. Mai 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-06-02,"Freitag, 2. Juni 2023, 11:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-06-09,"Freitag, 9. Juni 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-06-16,"Freitag, 16. Juni 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-06-16-Zusatztermin,"Freitag, 16. Juni 2023, 11:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-06-23,"Freitag, 23. Juni 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-07-07,"Freitag, 7. Juli 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-07-14,"Freitag, 14. Juli 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2023-07-14 IPD Böhm","Freitag, 14. Juli 2023, 13:00 Uhr","Raum 348 (Gebäude 50.34)"
