,Datum,Ort
SDQ-Seminar/2019-09-09,"9 September 2019 11:30:00","Gebäude 50.34, Raum 348"
SDQ-Seminar/2019-09-24,"24 September 2019 11:30:00","Gebäude 50.34, Raum 348"
SDQ-Seminar/2019-10-14,"14 Oktober 2019 11:30:00","Gebäude 50.34, Raum 348"
SDQ-Seminar/2019-11-11,"11 November 2019 11:30:00","Gebäude 50.34, Raum 348"
SDQ-Seminar/2019-11-25,"25 November 2019 11:30:00","Gebäude 50.34, Raum 348"
SDQ-Seminar/2019-12-09,"9 Dezember 2019 11:30:00","Gebäude 50.34, Raum 348"
SDQ-Seminar/2020-01-13,"13 Januar 2020 11:30:00","Gebäude 50.34, Raum 348"
SDQ-Seminar/2020-02-10,"10 Februar 2020 11:30:00","Gebäude 50.34, Raum 348"
SDQ-Seminar/2020-03-09,"9 März 2020 11:30:00","Gebäude 50.34, Raum 348"
SDQ-Seminar/2020-03-24,"24 März 2020 10:30:00",https://global.gotomeeting.com/join/214921277
SDQ-Seminar/2020-04-20,"20 April 2020 11:30:00",https://www.gotomeet.me/sdq-gtm01/sdq-seminar
SDQ-Seminar/2020-05-11,"11 Mai 2020 11:30:00",https://www.gotomeet.me/sdq-gtm01/sdq-seminar
SDQ-Seminar/2020-06-08,"8 Juni 2020 11:30:00",https://www.gotomeet.me/sdq-gtm01/sdq-seminar
SDQ-Seminar/2020-07-13,"13 Juli 2020 11:30:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
SDQ-Seminar/2020-08-10,"10 August 2020 11:30:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
SDQ-Seminar/2020-09-14,"14 September 2020 11:30:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
SDQ-Seminar/2020-10-12,"12 Oktober 2020 11:30:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
SDQ-Seminar/2020-10-26,"26 Oktober 2020 11:30:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
SDQ-Seminar/2020-11-09,"9 November 2020 11:30:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
SDQ-Seminar/2020-12-14,"14 Dezember 2020 12:00:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
SDQ-Seminar/2020-12-21,"21 Dezember 2020 12:00:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
SDQ-Seminar/2021-01-11,"11 Januar 2021 12:00:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
SDQ-Seminar/2021-02-08,"8 Februar 2021 12:00:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
SDQ-Seminar/2021-03-08,"8 März 2021 12:00:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
SDQ-Seminar/2021-03-22,"22 März 2021 12:00:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
SDQ-Seminar/2021-04-12,"12 April 2021 12:00:00",https://sdqweb.ipd.kit.edu/wiki/SDQ-Seminar/Microsoft_Teams
