,Vortragstyp,Vortragender,Betreuer,Termin
"Hidden Outliers in Manifolds",Proposal,"David Schulmeister","Jose Cribeiro","Institutsseminar/2023-07-14 IPD Böhm"
"Konsistenzhaltung von Eingabemodellen für Architekturanalysen und statischen Quelltextanalysen für Sicherheit",Bachelorarbeit,"Simeon Becker",Benutzer:Dv9597,Institutsseminar/2023-07-14
"Developing a Database Application to Compare the Google Books Ngram Corpus to German News Corpora",Proposal,"Jamil Bagga","Fabian Richter",Institutsseminar/2023-07-07
"Integrating Architecture-based Confidentiality Analysis with Code-based Information Flow Analysis",Bachelorarbeit,"Tobias Manske",Benutzer:Dv9597,Institutsseminar/2023-06-23
"Collective Entity Matching for Linking Structures in Attributed Material Graphs",Proposal,"Aleksandra Pawelek","Daniel Betsche",Institutsseminar/2023-06-16-Zusatztermin
"Untersuchung des Einflusses von Kommunikationsmodellen auf die Zusammensetzbarkeit von Informationsflusseigenschaften",Bachelorarbeit,"Lena Gerlach","Christopher Gerking",Institutsseminar/2023-06-16
"Automatisiertes GUI-basiertes Testen einer Passwortmanager-Applikation mit Neuroevolution",Bachelorarbeit,"Marvin Schäfer","Daniel Zimmermann",Institutsseminar/2023-06-09
"Online Nyström MMD Approximation",Proposal,"Simon Benedict","Florian Kalinke",Institutsseminar/2023-06-02
"Erhaltung des Endanwenderflows in PREEvision durch asynchrone Job-Verarbeitung",Bachelorarbeit,"Niklas Brüning","Erik Burger",Institutsseminar/2023-05-26
"Inkrementelle Modellreduktion zur Verkürzung der Testzyklen in der Transformationsentwicklung",Bachelorarbeit,"Yuhao Wang","Erik Burger",Institutsseminar/2023-05-26
"Active Learning for experimental exploration",Proposal,"Steven Lorenz","Federico Matteucci",Institutsseminar/2023-05-12
"Prototypical implementation of discrete-event-based co-simulation of hardware and software",Bachelorarbeit,"Alp Toraç Genç","Sebastian Weber",Institutsseminar/2023-05-05
"Continuous Integration of Performance Models for Lua-Based Sensor Applications",Masterarbeit,"Lukas Burgey","Manar Mazkatli",Institutsseminar/2023-05-05
"Preventing Automatic Code Plagiarism Generation Through Token String Normalization",Bachelorarbeit,"Moritz Brödel","Timur Sağlam",Institutsseminar/2023-05-05
"Token-Based Plagiarism Detection for Statecharts",Bachelorarbeit,"Jonas Strittmatter","Timur Sağlam",Institutsseminar/2023-04-28
"Evidence-based Token Abstraction for Software Plagiarism Detection",Bachelorarbeit,"Hannes Greule","Timur Sağlam",Institutsseminar/2023-04-28
"CGFLEX: A Flexible Framework for Causal Graph-based Data Synthesis",Masterarbeit,"Paul Giza","Bela Böhnke",Institutsseminar/2023-04-14
"GUI-basiertes Testen einer Lernplattform-Anwendung durch Nutzung von Neuroevolution",Bachelorarbeit,"Ulas Uyanik","Daniel Zimmermann",Institutsseminar/2023-03-31-Zusatztermin
"Automatisierte Gewinnung von Nachverfolgbarkeitsverbindungen zwischen Softwarearchitektur und Quelltext",Masterarbeit,"Tobias Telge","Jan Keim",Institutsseminar/2023-03-31-Zusatztermin
"Efficient Training of Graph Neural Networks for Dynamic Phenomena (Proposal)",Proposal,"Aaron Gätje","Daniel Ebi",Institutsseminar/2023-03-31-IPD-Boehm
"Surrogate Model Based Process Parameters Optimization of Textile Forming",Proposal,"Aleksandr Eismont","Bela Böhnke",Institutsseminar/2023-03-31-IPD-Boehm
"The Kconfig Variability Framework as a Feature Model",Bachelorarbeit,"Kaan Berk Yaman","Christopher Gerking",Institutsseminar/2023-03-31
"Analyzing Different Approaches to Integrating Handwritten and Generated Object-oriented Code",Bachelorarbeit,"Tim Schilpp","Erik Burger",Institutsseminar/2023-03-31
"Explainable Artificial Intelligence for Decision Support",Bachelorarbeit,"Yannick Ettwein","Vadim Arzamasov",Institutsseminar/2023-03-24
"Streaming MMD Change Detection",Bachelorarbeit,"Georg Gntuni","Florian Kalinke",Institutsseminar/2023-03-24
"Generating Causal Domain Knowledge for Cloud Systems Monitoring",Bachelorarbeit,"Rakan Al Masri","Pawel Bielski",Institutsseminar/2023-03-17-IPD-Boehm
"Reinforcement Learning for Solving the Knight’s Tour Problem",Proposal,"Dan Jia","Edouard Fouché",Institutsseminar/2023-03-09
"Faster Feedback Cycles via Integration Testing Strategies for Serverless Edge Computing",Masterarbeit,"Stefanie Fischer","Robert Heinrich",Institutsseminar/2023-03-03
"Automated Classification of Design Decision in Software Architecture Documentation",Masterarbeit,"Janek Speit","Jan Keim",Institutsseminar/2023-03-03
"Improving Document Information Extraction with efficient Pre-Training",Proposal,"Christoph Batke","Edouard Fouché",Institutsseminar/2023-02-16
"Semantic Interoperability in Decentralized Identity Ecosystems",Bachelorarbeit,"Lea Strauch","Ralf Reussner",Institutsseminar/2023-01-27
"Fallstudie zur Privatsphäre in Connected-Car Systemen",Bachelorarbeit,"Fabian Palitza","Nicolas Boltz",Institutsseminar/2023-01-20
"Performance-Modellierung des Mechanik-Lösermoduls in der Multi-Physik-Anwendung Pace3D",Bachelorarbeit,"Michael Hirsch","Larissa Schmid",Institutsseminar/2023-01-20
"Sicherheitsbewertung des Standards International Data Spaces im Kontext des Eclipse Dataspace Connectors",Bachelorarbeit,"Nikita Nesterov","Jan Wittler",Institutsseminar/2023-01-13
"Beyond Similarity - Dimensions of Semantics and How to Detect them",Masterarbeit,"Felix Pieper","Sophie Corallo",Institutsseminar/2023-01-13
"Benchmarking Tabular Data Synthesis Pipelines for Mixed Data",Bachelorarbeit,"Thomas Frank","Federico Matteucci",Institutsseminar/2022-Oktober-14
"Implementation von Feedbackmechanismen in Onlinekursen am Bespiel Masterstudy LMS",Bachelorarbeit,"Elias Kia","Kai Marquardt",Institutsseminar/2022-12-02
"Linking Architectural Analyses Based on Attacker Models",Bachelorarbeit,"Tim Schmack",Benutzer:Dv9597,Institutsseminar/2022-12-02
"Meta-Learning for Encoder Selection",Bachelorarbeit,"Mingzhe Tao","Federico Matteucci",Institutsseminar/2022-11-25
"Streaming Nyström MMD Change Detection",Proposal,"Georg Gntuni","Florian Kalinke",Institutsseminar/2022-11-25
"Vergleich verschiedener Sprachmodelle für den Einsatz in automatisierter Rückverfolgbarkeitsanalyse",Bachelorarbeit,"Tim Lachenicht","Tobias Hey",Institutsseminar/2022-11-11
"Kopplung statischer Architekturanalysen und musterbasierten Quelltextanalysen in der Domäne der Softwaresicherheit",Bachelorarbeit,"Laura Traub",Benutzer:Dv9597,Institutsseminar/2022-11-11
"Modellierung von Annahmen in Softwarearchitekturen",Bachelorarbeit,"Kathrin Leonie Schmidt","Sophie Corallo",Institutsseminar/2022-11-11
"A Mobility Case Study Framework for Validating Uncertainty Impact Analyses regarding Confidentiality",Bachelorarbeit,"Denis Priss","Sebastian Hahner","Institutsseminar/2022-11-10 Zusatztermin"
"A Mobility Case Study for Attack Propagation Analyses",Bachelorarbeit,"Yakup Evli","Maximilian Walter","Institutsseminar/2022-11-10 Zusatztermin"
"Uncertainty-aware Confidentiality Analysis Using Architectural Variations",Bachelorarbeit,"Tizian Bitschi","Sebastian Hahner","Institutsseminar/2022-11-10 Zusatztermin"
"Entity Linking für Softwarearchitekturdokumentation",Bachelorarbeit,"Philipp Klaus","Jan Keim",Institutsseminar/2022-10-21
"Entwicklung einer Entwurfszeit-DSL zur Formalisierung von Runtime Adaptationsstrategien für SAS zum Zweck der Strategie-Optimierung",Bachelorarbeit,"Raoul Teichmann","Martina Rapp-Sieger",Institutsseminar/2022-10-21
"Preventing Code Insertion Attacks on Token-Based Software Plagiarism Detectors",Bachelorarbeit,"Pascal Krieg","Timur Sağlam",Institutsseminar/2022-10-14
"Identification and refactoring of bad smells in model-based analyses",Masterarbeit,"Martin Wittlinger","Sandro Koch",Institutsseminar/2022-09-21
