Name,Veranstaltungsdatum,Veranstaltungsraum
Institutsseminar/2023-12-08,"Freitag, 8. Dezember 2023, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2023-12-08-2,"Freitag, 8. Dezember 2023, 11:30 Uhr","Raum 333 (Gebäude 50.34)"
Institutsseminar/2024-01-19,"Freitag, 19. Januar 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-02-02,"Freitag, 2. Februar 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-03-08,"Freitag, 8. März 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-03-15,"Freitag, 15. März 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-04-12,"Freitag, 12. April 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-05-03,"Freitag, 3. Mai 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-05-10,"Freitag, 10. Mai 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-06-07,"Freitag, 7. Juni 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-06-07-Zusatztermin,"Freitag, 7. Juni 2024, 11:30 Uhr","Raum 333 (Gebäude 50.34)"
Institutsseminar/2024-06-07-Zusatztermin-2,"Freitag, 7. Juni 2024, 09:30 Uhr","Raum 333 (Gebäude 50.34)"
Institutsseminar/2024-06-14,"Freitag, 14. Juni 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-06-21,"Freitag, 21. Juni 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-07-19,"Freitag, 19. Juli 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-07-26,"Montag, 1. Januar 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-09-20,"Freitag, 20. September 2024, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
