,Veranstaltungsdatum,Veranstaltungsraum
Institutsseminar/2022-02-04,"Fr 4. Februar 2022",
Institutsseminar/2022-02-11,"Fr 11. Februar 2022",
"Institutsseminar/2022-02-25 Zusatztermin","Fr 25. Februar 2022",
Institutsseminar/2022-03-18,"Fr 18. März 2022","MS Teams"
Institutsseminar/2022-04-01,"Fr 1. April 2022","MS Teams"
Institutsseminar/2022-04-22,"Fr 22. April 2022","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-04-29,"Fr 29. April 2022","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2022-04-29 (2. Raum)","Fr 29. April 2022","Raum 010 (Gebäude 50.34)"
Institutsseminar/2022-05-06,"Fr 6. Mai 2022","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2022-05-12 Sondertermin","Do 12. Mai 2022","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-05-13,"Fr 13. Mai 2022","MS Teams"
"Institutsseminar/2022-05-13 Zusatztermin","Fr 13. Mai 2022","Raum 010 (Gebäude 50.34)"
Institutsseminar/2022-05-20,"Fr 20. Mai 2022","MS Teams"
Institutsseminar/2022-06-03,"Fr 3. Juni 2022","MS Teams"
"Institutsseminar/2022-06-03 Zusatztermin","Fr 3. Juni 2022","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-06-24,"Fr 24. Juni 2022","MS Teams"
"Institutsseminar/2022-06-24 Zusatztermin","Fr 24. Juni 2022","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-07-01,"Fr 1. Juli 2022","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-07-15,"Fr 15. Juli 2022","MS Teams"
Institutsseminar/2022-07-22,"Fr 22. Juli 2022","MS Teams"
Institutsseminar/2022-08-12,"Fr 12. August 2022","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-08-19,"Fr 19. August 2022","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-08-26,"Fr 26. August 2022","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-09-02,"Fr 2. September 2022","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-09-09,"Fr 9. September 2022","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-09-21,"Mi 21. September 2022","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-09-23,"Fr 23. September 2022","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-10-14,"Fr 14. Oktober 2022","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-10-21,"Fr 21. Oktober 2022","MS Teams"
"Institutsseminar/2022-11-10 Zusatztermin","Do 10. November 2022","Raum 333 (Gebäude 50.34)"
Institutsseminar/2022-11-11,"Fr 11. November 2022","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-11-25,"Fr 25. November 2022","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-12-02,"Fr 2. Dezember 2022","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2022-12-02 Zusatztermin","Fr 2. Dezember 2022","Raum 010 (Gebäude 50.34)"
Institutsseminar/2022-12-16,"Fr 16. Dezember 2022","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-Oktober-14,"Fr 14. Oktober 2022","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-01-13,"Fr 13. Januar 2023","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-01-20,"Fr 20. Januar 2023","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-01-27,"Fr 27. Januar 2023","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-02-16,"Do 16. Februar 2023",
Institutsseminar/2023-03-03,"Fr 3. März 2023","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-03-09,"Do 9. März 2023",
Institutsseminar/2023-03-17-IPD-Boehm,"Fr 17. März 2023","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-03-24,"Fr 24. März 2023","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-03-31,"Fr 31. März 2023","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-03-31-IPD-Boehm,"Fr 31. März 2023","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-03-31-Zusatztermin,"Fr 31. März 2023","Raum 333 (Gebäude 50.34)"
Institutsseminar/2023-04-14,"Fr 14. April 2023","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-04-28,"Fr 28. April 2023","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-05-05,"Fr 5. Mai 2023","Raum 348 (Gebäude 50.34)"
