Name,Veranstaltungsdatum,Veranstaltungsraum
"Institutsseminar/2021-10-11 Zusatztermin","Montag, 11. Oktober 2021, 14:00 Uhr",
Institutsseminar/2021-10-15,"Freitag, 15. Oktober 2021, 14:00 Uhr",
"Institutsseminar/2021-10-15 Zusatztermin","Freitag, 15. Oktober 2021, 14:00 Uhr",
Institutsseminar/2021-10-22,"Freitag, 22. Oktober 2021, 14:00 Uhr",
"Institutsseminar/2021-10-22 Zusatztermin","Freitag, 22. Oktober 2021, 14:00 Uhr",
Institutsseminar/2021-10-29,"Freitag, 29. Oktober 2021, 14:00 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2021-10-29 Zusatztermin","Freitag, 29. Oktober 2021, 11:30 Uhr",
Institutsseminar/2021-11-05,"Freitag, 5. November 2021, 12:00 Uhr",
"Institutsseminar/2021-11-05 Zusatztermin","Freitag, 5. November 2021, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2021-11-12,"Freitag, 12. November 2021, 12:00 Uhr",
"Institutsseminar/2021-11-12 ZusatzIPD","Freitag, 12. November 2021, 11:30 Uhr",
"Institutsseminar/2021-11-12 Zusatztermin","Freitag, 12. November 2021, 12:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2021-11-26,"Freitag, 26. November 2021, 11:30 Uhr",
Institutsseminar/2021-12-10,"Freitag, 10. Dezember 2021, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2021-12-17,"Freitag, 17. Dezember 2021, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-01-14,"Freitag, 14. Januar 2022, 12:00 Uhr",
"Institutsseminar/2022-01-20 Zusatztermin","Freitag, 20. Januar 2023, 14:00 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2022-01-21,"Freitag, 21. Januar 2022, 12:00 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2022-01-21 Zusatztermin","Freitag, 21. Januar 2022, 11:30 Uhr",
Institutsseminar/2022-01-28,"Freitag, 28. Januar 2022, 12:00 Uhr","MS Teams"
Institutsseminar/2022-02-04,"Freitag, 4. Februar 2022, 12:00 Uhr",
Institutsseminar/2022-02-11,"Freitag, 11. Februar 2022, 12:00 Uhr",
"Institutsseminar/2022-02-25 Zusatztermin","Freitag, 25. Februar 2022, 11:30 Uhr",
Institutsseminar/2022-03-18,"Freitag, 18. März 2022, 12:00 Uhr","MS Teams"
Institutsseminar/2022-04-01,"Freitag, 1. April 2022, 11:30 Uhr","MS Teams"
Institutsseminar/2022-04-22,"Freitag, 22. April 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-04-29,"Freitag, 29. April 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2022-04-29 (2. Raum)","Freitag, 29. April 2022, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2022-05-06,"Freitag, 6. Mai 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2022-05-12 Sondertermin","Donnerstag, 12. Mai 2022, 13:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-05-13,"Freitag, 13. Mai 2022, 11:30 Uhr","MS Teams"
"Institutsseminar/2022-05-13 Zusatztermin","Freitag, 13. Mai 2022, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2022-05-20,"Freitag, 20. Mai 2022, 11:30 Uhr","MS Teams"
Institutsseminar/2022-06-03,"Freitag, 3. Juni 2022, 11:30 Uhr","MS Teams"
"Institutsseminar/2022-06-03 Zusatztermin","Freitag, 3. Juni 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-06-24,"Freitag, 24. Juni 2022, 11:30 Uhr","MS Teams"
"Institutsseminar/2022-06-24 Zusatztermin","Freitag, 24. Juni 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-07-01,"Freitag, 1. Juli 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-07-15,"Freitag, 15. Juli 2022, 13:06 Uhr","MS Teams"
Institutsseminar/2022-07-22,"Freitag, 22. Juli 2022, 11:30 Uhr","MS Teams"
Institutsseminar/2022-08-12,"Freitag, 12. August 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-08-19,"Freitag, 19. August 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-08-26,"Freitag, 26. August 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-09-02,"Freitag, 2. September 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-09-09,"Freitag, 9. September 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-09-21,"Mittwoch, 21. September 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-09-23,"Freitag, 23. September 2022, 12:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-10-14,"Freitag, 14. Oktober 2022, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2022-10-21,"Freitag, 21. Oktober 2022, 11:30 Uhr","MS Teams"
"Institutsseminar/2022-11-10 Zusatztermin","Donnerstag, 10. November 2022, 10:00 Uhr","Raum 333 (Gebäude 50.34)"
