Termin,Datum,Uhrzeit,Raum
Institutsseminar/2021-03-19,"Fr 19. März 2021","14:00 Uhr",
Institutsseminar/2021-03-26,"Fr 26. März 2021","14:00 Uhr",
Institutsseminar/2021-04-09,"Fr 9. April 2021","14:00 Uhr",
"Institutsseminar/2021-04-09 Zusatztermin","Fr 9. April 2021","11:30 Uhr",
Institutsseminar/2021-04-16,"Fr 16. April 2021","11:30 Uhr",
Institutsseminar/2021-04-23,"Fr 23. April 2021","14:00 Uhr",
"Institutsseminar/2021-04-29 (2. Raum)","Do 29. April 2021","16:33 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2021-04-30,"Fr 30. April 2021","14:00 Uhr",
"Institutsseminar/2021-04-30 Zusatztermin","Fr 30. April 2021","11:30 Uhr",
Institutsseminar/2021-05-07,"Fr 7. Mai 2021","14:00 Uhr",
"Institutsseminar/2021-05-07 Zusatztermin","Fr 7. Mai 2021","11:30 Uhr",
Institutsseminar/2021-05-14,"Fr 14. Mai 2021","11:30 Uhr",
Institutsseminar/2021-05-21,"Fr 21. Mai 2021","11:30 Uhr",
"Institutsseminar/2021-05-21 Zusatztermin","Fr 21. Mai 2021","14:00 Uhr",
Institutsseminar/2021-06-11,"Fr 11. Juni 2021","11:30 Uhr",
Institutsseminar/2021-06-18,"Fr 18. Juni 2021","11:30 Uhr",
Institutsseminar/2021-06-25,"Fr 25. Juni 2021","14:00 Uhr",
"Institutsseminar/2021-06-25 Zusatztermin","Fr 25. Juni 2021","11:30 Uhr",
Institutsseminar/2021-07-02,"Fr 2. Juli 2021","11:30 Uhr",
Institutsseminar/2021-07-09,"Fr 9. Juli 2021","14:00 Uhr",
Institutsseminar/2021-07-16,"Fr 16. Juli 2021","11:30 Uhr",
Institutsseminar/2021-07-23,"Fr 23. Juli 2021","14:00 Uhr",
"Institutsseminar/2021-07-23 Zusatztermin","Fr 23. Juli 2021","11:00 Uhr",
Institutsseminar/2021-07-30,"Fr 30. Juli 2021","11:30 Uhr",
Institutsseminar/2021-08-20,"Fr 20. August 2021","11:30 Uhr",
Institutsseminar/2021-09-10,"Fr 10. September 2021","14:00 Uhr",
Institutsseminar/2021-09-17,"Fr 17. September 2021","11:30 Uhr",
Institutsseminar/2021-09-24,"Fr 24. September 2021","14:00 Uhr",
"Institutsseminar/2021-09-24 Zusatztermin","Fr 24. September 2021","11:30 Uhr",
"Institutsseminar/2021-10-11 Zusatztermin","Mo 11. Oktober 2021","14:00 Uhr",
Institutsseminar/2021-10-15,"Fr 15. Oktober 2021","14:00 Uhr",
"Institutsseminar/2021-10-15 Zusatztermin","Fr 15. Oktober 2021","14:00 Uhr",
Institutsseminar/2021-10-22,"Fr 22. Oktober 2021","14:00 Uhr",
"Institutsseminar/2021-10-22 Zusatztermin","Fr 22. Oktober 2021","14:00 Uhr",
Institutsseminar/2021-10-29,"Fr 29. Oktober 2021","14:00 Uhr","Raum 348 (Gebäude 50.34)"
