,Vortragstyp,Vortragender,Betreuer,Datum,Termin
"Hidden Outliers in Manifolds",Proposal,"David Schulmeister","Jose Cribeiro","Fr 14. Juli 2023","Institutsseminar/2023-07-14 IPD Böhm"
"Subspace Generative Adversarial Learning for Unsupervised Outlier Detection",Proposal,"Denis Wambold","Jose Cribeiro","Fr 14. Juli 2023","Institutsseminar/2023-07-14 IPD Böhm"
"Konsistenzhaltung von Eingabemodellen für Architekturanalysen und statischen Quelltextanalysen für Sicherheit",Bachelorarbeit,"Simeon Becker",Benutzer:Dv9597,"Fr 14. Juli 2023",Institutsseminar/2023-07-14
"Developing a Database Application to Compare the Google Books Ngram Corpus to German News Corpora",Proposal,"Jamil Bagga","Fabian Richter","Fr 7. Juli 2023",Institutsseminar/2023-07-07
"Integrating Architecture-based Confidentiality Analysis with Code-based Information Flow Analysis",Bachelorarbeit,"Tobias Manske",Benutzer:Dv9597,"Fr 23. Juni 2023",Institutsseminar/2023-06-23
"Collective Entity Matching for Linking Structures in Attributed Material Graphs",Proposal,"Aleksandra Pawelek","Daniel Betsche","Fr 16. Juni 2023",Institutsseminar/2023-06-16-Zusatztermin
"Untersuchung des Einflusses von Kommunikationsmodellen auf die Zusammensetzbarkeit von Informationsflusseigenschaften",Bachelorarbeit,"Lena Gerlach","Christopher Gerking","Fr 16. Juni 2023",Institutsseminar/2023-06-16
"Automatisiertes GUI-basiertes Testen einer Passwortmanager-Applikation mit Neuroevolution",Bachelorarbeit,"Marvin Schäfer","Daniel Zimmermann","Fr 9. Juni 2023",Institutsseminar/2023-06-09
"Online Nyström MMD Approximation",Proposal,"Simon Benedict","Florian Kalinke","Fr 2. Juni 2023",Institutsseminar/2023-06-02
"Erhaltung des Endanwenderflows in PREEvision durch asynchrone Job-Verarbeitung",Bachelorarbeit,"Niklas Brüning","Erik Burger","Fr 26. Mai 2023",Institutsseminar/2023-05-26
"Inkrementelle Modellreduktion zur Verkürzung der Testzyklen in der Transformationsentwicklung",Bachelorarbeit,"Yuhao Wang","Erik Burger","Fr 26. Mai 2023",Institutsseminar/2023-05-26
"Active Learning for experimental exploration",Proposal,"Steven Lorenz","Federico Matteucci","Fr 12. Mai 2023",Institutsseminar/2023-05-12
"Prototypical implementation of discrete-event-based co-simulation of hardware and software",Bachelorarbeit,"Alp Toraç Genç","Sebastian Weber","Fr 5. Mai 2023",Institutsseminar/2023-05-05
"Continuous Integration of Performance Models for Lua-Based Sensor Applications",Masterarbeit,"Lukas Burgey","Manar Mazkatli","Fr 5. Mai 2023",Institutsseminar/2023-05-05
"Preventing Automatic Code Plagiarism Generation Through Token String Normalization",Bachelorarbeit,"Moritz Brödel","Timur Sağlam","Fr 5. Mai 2023",Institutsseminar/2023-05-05
"Token-Based Plagiarism Detection for Statecharts",Bachelorarbeit,"Jonas Strittmatter","Timur Sağlam","Fr 28. April 2023",Institutsseminar/2023-04-28
"Evidence-based Token Abstraction for Software Plagiarism Detection",Bachelorarbeit,"Hannes Greule","Timur Sağlam","Fr 28. April 2023",Institutsseminar/2023-04-28
"CGFLEX: A Flexible Framework for Causal Graph-based Data Synthesis",Masterarbeit,"Paul Giza","Bela Böhnke","Fr 14. April 2023",Institutsseminar/2023-04-14
"Automatisierte Gewinnung von Nachverfolgbarkeitsverbindungen zwischen Softwarearchitektur und Quelltext",Masterarbeit,"Tobias Telge","Jan Keim","Fr 31. März 2023",Institutsseminar/2023-03-31-Zusatztermin
"GUI-basiertes Testen einer Lernplattform-Anwendung durch Nutzung von Neuroevolution",Bachelorarbeit,"Ulas Uyanik","Daniel Zimmermann","Fr 31. März 2023",Institutsseminar/2023-03-31-Zusatztermin
"Efficient Training of Graph Neural Networks for Dynamic Phenomena (Proposal)",Proposal,"Aaron Gätje","Daniel Ebi","Fr 31. März 2023",Institutsseminar/2023-03-31-IPD-Boehm
"Surrogate Model Based Process Parameters Optimization of Textile Forming",Proposal,"Aleksandr Eismont","Bela Böhnke","Fr 31. März 2023",Institutsseminar/2023-03-31-IPD-Boehm
"The Kconfig Variability Framework as a Feature Model",Bachelorarbeit,"Kaan Berk Yaman","Christopher Gerking","Fr 31. März 2023",Institutsseminar/2023-03-31
"Analyzing Different Approaches to Integrating Handwritten and Generated Object-oriented Code",Bachelorarbeit,"Tim Schilpp","Erik Burger","Fr 31. März 2023",Institutsseminar/2023-03-31
"Streaming MMD Change Detection",Bachelorarbeit,"Georg Gntuni","Florian Kalinke","Fr 24. März 2023",Institutsseminar/2023-03-24
"Explainable Artificial Intelligence for Decision Support",Bachelorarbeit,"Yannick Ettwein","Vadim Arzamasov","Fr 24. März 2023",Institutsseminar/2023-03-24
"Generating Causal Domain Knowledge for Cloud Systems Monitoring",Bachelorarbeit,"Rakan Al Masri","Pawel Bielski","Fr 17. März 2023",Institutsseminar/2023-03-17-IPD-Boehm
"Reinforcement Learning for Solving the Knight’s Tour Problem",Proposal,"Dan Jia","Edouard Fouché","Do 9. März 2023",Institutsseminar/2023-03-09
"Faster Feedback Cycles via Integration Testing Strategies for Serverless Edge Computing",Masterarbeit,"Stefanie Fischer","Robert Heinrich","Fr 3. März 2023",Institutsseminar/2023-03-03
"Automated Classification of Design Decision in Software Architecture Documentation",Masterarbeit,"Janek Speit","Jan Keim","Fr 3. März 2023",Institutsseminar/2023-03-03
"Improving Document Information Extraction with efficient Pre-Training",Proposal,"Christoph Batke","Edouard Fouché","Do 16. Februar 2023",Institutsseminar/2023-02-16
"Semantic Interoperability in Decentralized Identity Ecosystems",Bachelorarbeit,"Lea Strauch","Ralf Reussner","Fr 27. Januar 2023",Institutsseminar/2023-01-27
"Fallstudie zur Privatsphäre in Connected-Car Systemen",Bachelorarbeit,"Fabian Palitza","Nicolas Boltz","Fr 20. Januar 2023",Institutsseminar/2023-01-20
"Performance-Modellierung des Mechanik-Lösermoduls in der Multi-Physik-Anwendung Pace3D",Bachelorarbeit,"Michael Hirsch","Larissa Schmid","Fr 20. Januar 2023",Institutsseminar/2023-01-20
"Sicherheitsbewertung des Standards International Data Spaces im Kontext des Eclipse Dataspace Connectors",Bachelorarbeit,"Nikita Nesterov","Jan Wittler","Fr 13. Januar 2023",Institutsseminar/2023-01-13
"Beyond Similarity - Dimensions of Semantics and How to Detect them",Masterarbeit,"Felix Pieper","Sophie Corallo","Fr 13. Januar 2023",Institutsseminar/2023-01-13
"Benchmarking Tabular Data Synthesis Pipelines for Mixed Data",Bachelorarbeit,"Thomas Frank","Federico Matteucci","Fr 14. Oktober 2022",Institutsseminar/2022-Oktober-14
"Implementation von Feedbackmechanismen in Onlinekursen am Bespiel Masterstudy LMS",Bachelorarbeit,"Elias Kia","Kai Marquardt","Fr 2. Dezember 2022",Institutsseminar/2022-12-02
"Linking Architectural Analyses Based on Attacker Models",Bachelorarbeit,"Tim Schmack",Benutzer:Dv9597,"Fr 2. Dezember 2022",Institutsseminar/2022-12-02
"Meta-Learning for Encoder Selection",Bachelorarbeit,"Mingzhe Tao","Federico Matteucci","Fr 25. November 2022",Institutsseminar/2022-11-25
"Streaming Nyström MMD Change Detection",Proposal,"Georg Gntuni","Florian Kalinke","Fr 25. November 2022",Institutsseminar/2022-11-25
"Modellierung von Annahmen in Softwarearchitekturen",Bachelorarbeit,"Kathrin Leonie Schmidt","Sophie Corallo","Fr 11. November 2022",Institutsseminar/2022-11-11
"Vergleich verschiedener Sprachmodelle für den Einsatz in automatisierter Rückverfolgbarkeitsanalyse",Bachelorarbeit,"Tim Lachenicht","Tobias Hey","Fr 11. November 2022",Institutsseminar/2022-11-11
"Kopplung statischer Architekturanalysen und musterbasierten Quelltextanalysen in der Domäne der Softwaresicherheit",Bachelorarbeit,"Laura Traub",Benutzer:Dv9597,"Fr 11. November 2022",Institutsseminar/2022-11-11
"A Mobility Case Study Framework for Validating Uncertainty Impact Analyses regarding Confidentiality",Bachelorarbeit,"Denis Priss","Sebastian Hahner","Do 10. November 2022","Institutsseminar/2022-11-10 Zusatztermin"
"A Mobility Case Study for Attack Propagation Analyses",Bachelorarbeit,"Yakup Evli","Maximilian Walter","Do 10. November 2022","Institutsseminar/2022-11-10 Zusatztermin"
"Uncertainty-aware Confidentiality Analysis Using Architectural Variations",Bachelorarbeit,"Tizian Bitschi","Sebastian Hahner","Do 10. November 2022","Institutsseminar/2022-11-10 Zusatztermin"
"Entwicklung einer Entwurfszeit-DSL zur Formalisierung von Runtime Adaptationsstrategien für SAS zum Zweck der Strategie-Optimierung",Bachelorarbeit,"Raoul Teichmann","Martina Rapp-Sieger","Fr 21. Oktober 2022",Institutsseminar/2022-10-21
"Entity Linking für Softwarearchitekturdokumentation",Bachelorarbeit,"Philipp Klaus","Jan Keim","Fr 21. Oktober 2022",Institutsseminar/2022-10-21
"Preventing Code Insertion Attacks on Token-Based Software Plagiarism Detectors",Bachelorarbeit,"Pascal Krieg","Timur Sağlam","Fr 14. Oktober 2022",Institutsseminar/2022-10-14
"Identification and refactoring of bad smells in model-based analyses",Masterarbeit,"Martin Wittlinger","Sandro Koch","Mi 21. September 2022",Institutsseminar/2022-09-21
"Standardized Real-World Change Detection Data Defense",Bachelorarbeit,"Moritz Teichner","Florian Kalinke","Fr 9. September 2022",Institutsseminar/2022-09-09
"Surrogate models for crystal plasticity - predicting stress, strain and dislocation density over time",Proposal,"Benjamin Jochum","Daniel Betsche","Fr 2. September 2022",Institutsseminar/2022-09-02
"Deriving Twitter Based Time Series Data for Correlation Analysis",Bachelorarbeit,"Manuel Müllerschön","Fabian Richter","Fr 26. August 2022",Institutsseminar/2022-08-26
"Wichtigkeit von Merkmalen für die Klassifikation von SAT-Instanzen (Abschlusspräsentation)",Bachelorarbeit,"Elizaveta Danilova","Jakob Bach","Fr 19. August 2022",Institutsseminar/2022-08-19
"Refining Domain Knowledge for Domain Knowledge Guided Machine Learning",Bachelorarbeit,"Sönke Jendral","Pawel Bielski","Fr 19. August 2022",Institutsseminar/2022-08-19
"A Comparative Analysis of Data-Efficient Dependency Estimators",Bachelorarbeit,"Maximilian Georg","Bela Böhnke","Fr 12. August 2022",Institutsseminar/2022-08-12
"Empirical Identification of Performance Influences of Configuration Options in High-Performance Applications",Masterarbeit,"Philipp Uhrich","Larissa Schmid","Fr 22. Juli 2022",Institutsseminar/2022-07-22
"Coreference Resolution for Software Architecture Documentation",Bachelorarbeit,"Quang Dao","Jan Keim","Fr 1. Juli 2022",Institutsseminar/2022-07-01
"Bewertung der Qualität von Low-Code-Programmen für Datenfluss-Beschreibungen",Bachelorarbeit,"Anne-Kathrin Hermann","Thomas Kühn","Fr 1. Juli 2022",Institutsseminar/2022-07-01
"Generalized Monte Carlo Dependency Estimation and Anytime Supervised Filter Feature Selection",Masterarbeit,"Tobias Hombücher","Edouard Fouché","Fr 24. Juni 2022","Institutsseminar/2022-06-24 Zusatztermin"
"Meta-learning for Encoder Selection",Proposal,"Mingzhe Tao","Federico Matteucci","Fr 24. Juni 2022","Institutsseminar/2022-06-24 Zusatztermin"
"Injection Molding Simulation based on Graph Neural Networks (GNNs)",Bachelorarbeit,"Jonas Zoll","Daniel Ebi","Fr 24. Juni 2022","Institutsseminar/2022-06-24 Zusatztermin"
"Assessing Word Similarity Metrics For Traceability Link Recovery",Bachelorarbeit,"Kevin Werber","Jan Keim","Fr 24. Juni 2022",Institutsseminar/2022-06-24
"Development of an Active Learning Approach for One Class Classifi cation using Bayesian Uncertainty",Masterarbeit,"Tobias Haßberg","Bela Böhnke","Fr 3. Juni 2022","Institutsseminar/2022-06-03 Zusatztermin"
"Automated Test Selection for CI Feedback on Model Transformation Evolution",Masterarbeit,"Limanan Nursalim","Timur Sağlam","Fr 20. Mai 2022",Institutsseminar/2022-05-20
"Architectural Generation of Context-based Attack Paths",Masterarbeit,"Jonathan Schenkenberger","Maximilian Walter","Fr 20. Mai 2022",Institutsseminar/2022-05-20
"Standardized Real-World Change Detection Data",Proposal,"Moritz Teichner","Florian Kalinke","Fr 13. Mai 2022","Institutsseminar/2022-05-13 Zusatztermin"
"Developing a Framework for Mining Temporal Data from Twitter as Basis for Time-Series Correlation Analysis",Proposal,"Manuel Müllerschön","Fabian Richter","Fr 13. Mai 2022","Institutsseminar/2022-05-13 Zusatztermin"
"Modellierung und Simulation von dynamischen Container-basierten Software-Architekturen in Palladio",Bachelorarbeit,"Nathan Hagel","Jörg Henß","Fr 13. Mai 2022",Institutsseminar/2022-05-13
"Entwurf und Umsetzung von Zugriffskontrolle in der Sichtenbasierten Entwicklung",Masterarbeit,"Thomas Weber","Heiko Klare","Do 12. Mai 2022","Institutsseminar/2022-05-12 Sondertermin"
"Wissensanreicherung von Begriffen im Quelltext",Bachelorarbeit,"Daniel Jungkind","Tobias Hey","Fr 6. Mai 2022",Institutsseminar/2022-05-06
"Investigating Variational Autoencoders and Mixture Density Recurrent Neural Networks for Code Coverage Maximization",Masterarbeit,"Patrick Deubel","Daniel Zimmermann","Fr 6. Mai 2022",Institutsseminar/2022-05-06
"Wichtigkeit von Merkmalen für die Klassifikation von SAT-Instanzen (Proposal)",Proposal,"Elizaveta Danilova","Jakob Bach","Fr 29. April 2022","Institutsseminar/2022-04-29 (2. Raum)"
"Reducing Measurements of Voltage Sensitivity via Uncertainty-Aware Predictions",Bachelorarbeit,"Anton Winter","Bela Böhnke","Fr 29. April 2022","Institutsseminar/2022-04-29 (2. Raum)"
"Tabular Data Augmentation for Mixed Data",Proposal,"Thomas Frank","Federico Matteucci","Fr 29. April 2022","Institutsseminar/2022-04-29 (2. Raum)"
"Verbesserung von Worteinbettungs-basierter Rückverfolgbarkeitsanalyse durch Konzeptwissen",Bachelorarbeit,"Jonas Koch","Tobias Hey","Fr 29. April 2022",Institutsseminar/2022-04-29
"Co-Simulation von Hardware und Software im Palladio Komponentenmodell",Masterarbeit,"Sebastian Weber","Jörg Henß","Fr 29. April 2022",Institutsseminar/2022-04-29
"Theory-guided Load Disaggregation in an Industrial Environment",Bachelorarbeit,"Niels Modry","Pawel Bielski","Fr 22. April 2022",Institutsseminar/2022-04-22
"On the Utility of Privacy Measures for Battery-Based Load Hiding",Bachelorarbeit,"Hatem Nouri","Vadim Arzamasov","Fr 22. April 2022",Institutsseminar/2022-04-22
"Verfeinerung des Angreifermodells und Fähigkeiten in einer Angriffspfadgenerierung",Bachelorarbeit,"Patrick Spiesberger","Maximilian Walter","Fr 1. April 2022",Institutsseminar/2022-04-01
"Data-Preparation for Machine-Learning Based Static Code Analysis",Masterarbeit,"Felix Griesau","Robert Heinrich","Fr 1. April 2022",Institutsseminar/2022-04-01
"Architecture-based Uncertainty Impact Analysis for Confidentiality",Masterarbeit,"Niko Benkler","Sebastian Hahner","Fr 18. März 2022",Institutsseminar/2022-03-18
"Review of data efficient dependency estimation",Proposal,"Maximilian Georg","Bela Böhnke","Fr 25. Februar 2022","Institutsseminar/2022-02-25 Zusatztermin"
"Automated Classification of Software Engineering Papers along Content Facets",Bachelorarbeit,"Kevin Haag","Angelika Kaplan","Fr 11. Februar 2022",Institutsseminar/2022-02-11
"Konsistenzerhaltung von Feature-Modellen durch externe Sichten",Bachelorarbeit,"Atilla Ateş","Timur Sağlam","Fr 4. Februar 2022",Institutsseminar/2022-02-04
"Entwicklung und Analyse von Auto-Encodern für GUI-basiertes Software-Testing durch KI",Masterarbeit,"Felix Rittler","Daniel Zimmermann","Fr 28. Januar 2022",Institutsseminar/2022-01-28
"Canonical Monte Carlo Dependency Estimation",Proposal,"Tobias Hombücher","Edouard Fouché","Fr 21. Januar 2022","Institutsseminar/2022-01-21 Zusatztermin"
"Modelling and Enforcing Access Control Requirements for Smart Contracts",Masterarbeit,"Jan-Philipp Töberg",Benutzer:Dv9597,"Fr 21. Januar 2022",Institutsseminar/2022-01-21
"Architecture Extraction for Message-Based Systems from Dynamic Analysis",Bachelorarbeit,"Fatma Chebbi","Snigdha Singh","Fr 21. Januar 2022",Institutsseminar/2022-01-21
"Surrogate models for crystal plasticity - predicting stress, strain and dislocation density over time (Defense)",Masterarbeit,"Benjamin Jochum","Daniel Betsche","Fr 20. Januar 2023","Institutsseminar/2022-01-20 Zusatztermin"
"Entwicklung zuverlässiger KI-basierter Software-Systeme in Anwesenheit von Unsicherheit",Masterarbeit,"Dennis Bäuml","Max Scheerer","Fr 14. Januar 2022",Institutsseminar/2022-01-14
"Ein Datensatz handgezeichneter UML-Klassendiagramme für maschinelle Lernverfahren",Bachelorarbeit,"Philipp Schumacher","Dominik Fuchß","Fr 14. Januar 2022",Institutsseminar/2022-01-14
"Commit-basierte kontinuierliche Integration von Leistungsmodellen",Masterarbeit,"Martin Armbruster","Manar Mazkatli",,Institutsseminar/2021-9-10
"Injection Molding Simulation based on Graph Neural Networks",Proposal,"Jonas Zoll","Moritz Renftle","Fr 17. Dezember 2021",Institutsseminar/2021-12-17
"Information Content of Targeted Disturbances in the Electrical Grid",Proposal,"Anton Winter","Bela Böhnke","Fr 10. Dezember 2021",Institutsseminar/2021-12-10
"Umsetzung einer architekturellen Informationsflussanalyse auf Basis des Palladio-Komponentenmodells",Bachelorarbeit,"Karl Rubel","Christopher Gerking","Fr 12. November 2021","Institutsseminar/2021-11-12 Zusatztermin"
"Review of dependency estimation with focus on data efficiency",Proposal,"Maximilian Georg","Bela Böhnke","Fr 12. November 2021","Institutsseminar/2021-11-12 Zusatztermin"
"On the Converge of Monte Carlo Dependency Estimators",Proposal,"Li Mingyi","Edouard Fouché","Fr 12. November 2021","Institutsseminar/2021-11-12 ZusatzIPD"
"The hW-inference Algorithm: Theory and Application",Masterarbeit,"Moritz Halm","Daniel Zimmermann","Fr 12. November 2021",Institutsseminar/2021-11-12
"Automatische Klassifikation von GitHub-Projekten nach Anwendungsbereichen",Masterarbeit,"Hermann Krumrey","Yves Kirschner","Fr 12. November 2021",Institutsseminar/2021-11-12
"Development of an Active Learning Approach for One Class Classiﬁcation using Bayesian Uncertainty",Proposal,"Tobias Haßberg","Bela Böhnke","Fr 5. November 2021","Institutsseminar/2021-11-05 Zusatztermin"
"Automatisiertes Black-Box Software Testing mit neuartigen neuronalen Netzen",Bachelorarbeit,"Frederik Scheiderbauer","Daniel Zimmermann","Fr 5. November 2021",Institutsseminar/2021-11-05
"Analysis and Visualization of Semantics from Massive Document Directories",Bachelorarbeit,"Klevia Ulqinaku","Edouard Fouché","Fr 29. Oktober 2021","Institutsseminar/2021-10-29 Zusatztermin"
"Schematisierung von Entwurfsentscheidungen in natürlichsprachiger Softwarearchitekturdokumentation",Bachelorarbeit,"Jan Hirschmann","Jan Keim","Fr 22. Oktober 2021","Institutsseminar/2021-10-22 Zusatztermin"
"Entwurfszeitanalyse der Fehlerpropagation in komponentenbasierten selbst-adaptiven Software-Systemen",Bachelorarbeit,"Marco Kugler","Sebastian Krach","Fr 22. Oktober 2021",Institutsseminar/2021-10-22
"Verfeinerung von Zugriffskontrollrichtlinien unter Berücksichtigung von Ungewissheit in der Entwurfszeit",Masterarbeit,"Daniel Stengel","Sebastian Hahner","Fr 22. Oktober 2021",Institutsseminar/2021-10-22
"Enabling the Information Transfer between Architecture and Source Code for Security Analysis",Bachelorarbeit,"Johannes Häring",Benutzer:Dv9597,"Fr 15. Oktober 2021","Institutsseminar/2021-10-15 Zusatztermin"
"Design Space Evaluation for Confidentiality under Architectural Uncertainty",Bachelorarbeit,"Oliver Liu","Sebastian Hahner","Fr 15. Oktober 2021","Institutsseminar/2021-10-15 Zusatztermin"
"Komposition von Trace Link Recovery Ansätzen",Bachelorarbeit,"Ian Winter","Jan Keim","Fr 15. Oktober 2021",Institutsseminar/2021-10-15
"Analyse von Entwurfsentscheidungen in natürlichsprachiger Softwaredokumentation",Bachelorarbeit,"Bjarne Sauer","Jan Keim","Fr 15. Oktober 2021",Institutsseminar/2021-10-15
"DomainML: A modular framework for domain knowledge-guided machine learning",Masterarbeit,"Lena Witterauf","Pawel Bielski","Mo 11. Oktober 2021","Institutsseminar/2021-10-11 Zusatztermin"
"Outlier Analysis in Live Systems from Application Logs",Masterarbeit,"Wenrui Zhou","Edouard Fouché","Fr 17. September 2021",Institutsseminar/2021-09-17
"Change Detection in High Dimensional Data Streams",Masterarbeit,"Tanja Fenn","Edouard Fouché","Fr 17. September 2021",Institutsseminar/2021-09-17
"Einﬂuss meta-kognitiver Strategien auf die Schlussfolgerungsfähigkeiten neuronaler Sprachmodelle",Bachelorarbeit,"Sina Schmitt","Jan Keim","Fr 10. September 2021",Institutsseminar/2021-09-10
"Commit-Based Continuous Integration of Performance Models",Masterarbeit,"Martin Armbruster","Manar Mazkatli","Fr 10. September 2021",Institutsseminar/2021-09-10
"Quantitative Evaluation of the Expected Antagonism of Explainability and Privacy",Bachelorarbeit,"Martin Lange","Clemens Müssener","Fr 20. August 2021",Institutsseminar/2021-08-20
"Auswahl von SAT-Instanzen zur Evaluation von Solvern",Bachelorarbeit,"Youheng Lü","Jakob Bach","Fr 23. Juli 2021","Institutsseminar/2021-07-23 Zusatztermin"
"Augmenting Bandit Algorithms with Domain Knowledge",Masterarbeit,"Tom George","Pawel Bielski","Fr 23. Juli 2021","Institutsseminar/2021-07-23 Zusatztermin"
"Architectural Uncertainty Analysis for Access Control Scenarios in Industry 4.0",Masterarbeit,"Nicolas Boltz","Maximilian Walter","Fr 23. Juli 2021",Institutsseminar/2021-07-23
"Evaluating architecture-based performance prediction for MPI-based systems",Bachelorarbeit,"Haris Dzogovic","Larissa Schmid","Fr 23. Juli 2021",Institutsseminar/2021-07-23
"Modelling Dynamical Systems using Transition Constraints",Masterarbeit,"Florian Leiser","Pawel Bielski","Fr 16. Juli 2021",Institutsseminar/2021-07-16
"Exploring The Robustness Of The Natural Language Inference Capabilties Of T5",Bachelorarbeit,"Dennis Grötzinger","Jan Keim","Fr 9. Juli 2021",Institutsseminar/2021-07-09
"Cost-Efficient Evaluation of ML Classifiers With Feature Attribution Annotations (Final BA Presentation)",Bachelorarbeit,"Nobel Liaw","Moritz Renftle","Fr 25. Juni 2021","Institutsseminar/2021-06-25 Zusatztermin"
"Automatically detecting Performance Regressions",Masterarbeit,"Lukas Bach","Robert Heinrich","Fr 25. Juni 2021",Institutsseminar/2021-06-25
"Analyse von KI-Ansätzen für das Trainieren virtueller Roboter mit Gedächtnis",Bachelorarbeit,"Julian Roßkothen","Daniel Zimmermann","Fr 25. Juni 2021",Institutsseminar/2021-06-25
"Derivation of Change Sequences from State-Based File Differences for Delta-Based Model Consistency",Masterarbeit,"Jan Wittler","Timur Sağlam","Fr 25. Juni 2021",Institutsseminar/2021-06-25
"Integrating Structured Background Information into Time-Series Data Monitoring of Complex Systems",Bachelorarbeit,"Aleksandr Eismont","Pawel Bielski","Fr 18. Juni 2021",Institutsseminar/2021-06-18
"Tuning of Explainable ArtificialIntelligence (XAI) tools in the field of textanalysis",Bachelorarbeit,"Philipp Weinmann","Clemens Müssener","Fr 11. Juni 2021",Institutsseminar/2021-06-11
"Ein modellbasierter Ansatz zur Bewertung der Vollständigkeit von verzahnten Sicherheits- und Risikoanalysen für E/E-Architekturen",Masterarbeit,"Fabian Scheytt","Emre Taşpolatoğlu","Fr 21. Mai 2021","Institutsseminar/2021-05-21 Zusatztermin"
"Detecting Outlying Time-Series with Global Alignment Kernels (Defense)",Masterarbeit,"Haiko Thiessen","Florian Kalinke","Fr 21. Mai 2021",Institutsseminar/2021-05-21
"Efficient Verification of Data-Value-Aware Process Models",Bachelorarbeit,"Kuan Yang","Elaheh Ordoni","Fr 21. Mai 2021",Institutsseminar/2021-05-21
"Evaluation of Automated Feature Generation Methods",Masterarbeit,"Jonathan Bechtle","Vadim Arzamasov","Fr 14. Mai 2021",Institutsseminar/2021-05-14
"Erklärbare k-Portfolios von SAT-Solvern (Verteidigung)",Bachelorarbeit,"Luc Mercatoris","Jakob Bach","Fr 14. Mai 2021",Institutsseminar/2021-05-14
"Cost-Efficient Evaluation of ML Classifiers With Feature Attribution Annotations (Proposal)",Bachelorarbeit,"Nobel Liaw","Moritz Renftle","Fr 14. Mai 2021",Institutsseminar/2021-05-14
"Bachelorarbeit: Local Outlier Factor for Feature‐evolving Data Streams",Bachelorarbeit,"Elena Schediwie","Florian Kalinke","Fr 7. Mai 2021","Institutsseminar/2021-05-07 Zusatztermin"
"Identifikation von Rückverfolgbarkeitsverbindungen zwischen Anforderungen mittels Sprachmodellen",Bachelorarbeit,"Niklas Ewald","Tobias Hey","Fr 7. Mai 2021",Institutsseminar/2021-05-07
"Automatisches Auflösen von Abkürzungen in Quelltext",Masterarbeit,"Gilbert Groten","Tobias Hey","Fr 7. Mai 2021",Institutsseminar/2021-05-07
"Skalierung der SVDD: Sampling mit Fehlerschranken",Masterarbeit,"Benjamin Acar","Adrian Englhardt","Fr 30. April 2021","Institutsseminar/2021-04-30 Zusatztermin"
"Modellierung und Simulation von verketteten Ausfallszenarien in Palladio",Bachelorarbeit,"Jonas Lehmann","Sebastian Krach","Fr 30. April 2021",Institutsseminar/2021-04-30
"Vergleich von Reverse-Engineering-Ansätzen für Software-Architekturen",Bachelorarbeit,"Moritz Gstür","Yves Kirschner","Fr 30. April 2021",Institutsseminar/2021-04-30
"Methodology for Evaluating a Domain-Specific Model Transformation Language",Masterarbeit,"Joshua Gleitze","Heiko Klare","Fr 30. April 2021",Institutsseminar/2021-04-30
"Implementierung eines Authority-Mechanismus für UI-Elemente auf Basis von Eclipse E4",Bachelorarbeit,"Steffen Schmitt","Timur Sağlam","Fr 23. April 2021",Institutsseminar/2021-04-23
"Evaluierung architektureller Datenflussanalyse mittels Fallstudie anhand Corona-Warn-App",Bachelorarbeit,"Michael Tobias","Stephan Seifermann","Fr 23. April 2021",Institutsseminar/2021-04-23
"Feature Selection using Bayesian Optimization",Bachelorarbeit,"Patrick Ehrler","Jakob Bach","Fr 16. April 2021",Institutsseminar/2021-04-16
"Theory-Guided Data Science for Battery Voltage Prediction: A Systematic Guideline",Bachelorarbeit,"Nico Denner","Pawel Bielski","Fr 9. April 2021","Institutsseminar/2021-04-09 Zusatztermin"
"Measuring the Privacy Loss with Smart Meters",Bachelorarbeit,"Daniel Milbaier","Vadim Arzamasov","Fr 9. April 2021",Institutsseminar/2021-04-09
"Rekonstruktion von Komponentenmodellen für Qualitätsvorhersagen auf der Grundlage heterogener Artefakte in der Softwareentwicklung",Masterarbeit,"Fabian Müller","Yves Kirschner","Fr 26. März 2021",Institutsseminar/2021-03-26
"Untersuchung des Datenaustauschs zwischen Java und Javascript-basierten Modell-getriebenen Modellierungswerkzeugen",Bachelorarbeit,"Peter Christos Digas","Thomas Kühn","Fr 19. März 2021",Institutsseminar/2021-03-19
"Auswahl von SAT Instanzen zur Evaluation von Solvern",Proposal,"Youheng Lü","Jakob Bach","Fr 12. März 2021","Institutsseminar/2021-03-12 Zusatztermin"
"Predicting System Dependencies from Tracing Data Instead of Computing Them",Proposal,"Aleksandr Eismont","Pawel Bielski","Fr 26. Februar 2021","Institutsseminar/2021-02-26 Zusatztermin"
"A comparative study of subgroup discovery methods",Bachelorarbeit,"Mohamed Amine Chalghoum","Vadim Arzamasov","Fr 19. Februar 2021","Institutsseminar/2021-02-19 Zusatztermin"
"Model-Based Rule Engine for the Reconstruction of Component-Based Software Architectures for Quality Prediction",Masterarbeit,"Nico Peter","Yves Kirschner","Fr 19. Februar 2021",Institutsseminar/2021-02-19
"Monitoring Complex Systems with Domain Knowledge: Adapting Contextual Bandits to Tracing Data",Proposal,"Tom George","Pawel Bielski","Fr 12. Februar 2021","Institutsseminar/2021-02-12 Zusatztermin"
"Generalized Monte Carlo Dependency Estimation with improved Convergence",Bachelorarbeit,"Li Mingyi","Edouard Fouché","Fr 11. Februar 2022","Institutsseminar/2021-02-11 Zusatztermin"
