Name,Veranstaltungsdatum,Veranstaltungsraum
Institutsseminar/2024-05-03,"Freitag, 3. Mai 2024","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-05-10,"Freitag, 10. Mai 2024","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-06-07,"Freitag, 7. Juni 2024","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-06-07-Zusatztermin,"Freitag, 7. Juni 2024","Raum 333 (Gebäude 50.34)"
Institutsseminar/2024-06-07-Zusatztermin-2,"Freitag, 7. Juni 2024","Raum 333 (Gebäude 50.34)"
Institutsseminar/2024-06-14,"Freitag, 14. Juni 2024","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-06-21,"Freitag, 21. Juni 2024","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-07-19,"Freitag, 19. Juli 2024","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-08-16,"Freitag, 16. August 2024","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-09-20,"Freitag, 20. September 2024","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-09-27,"Freitag, 27. September 2024","Raum 348 (Gebäude 50.34)"
