,Vortragstyp,Vortragender,Betreuer,Datum,Termin
"Subspace Generative Adversarial Learning for Unsupervised Outlier Detection",Proposal,"Denis Wambold","Jose Cribeiro","Fr 14. Juli 2023","Institutsseminar/2023-07-14 IPD Böhm"
"Konsistenzhaltung von Eingabemodellen für Architekturanalysen und statischen Quelltextanalysen für Sicherheit",Bachelorarbeit,"Simeon Becker",Benutzer:Dv9597,"Fr 14. Juli 2023",Institutsseminar/2023-07-14
"Developing a Database Application to Compare the Google Books Ngram Corpus to German News Corpora",Proposal,"Jamil Bagga","Fabian Richter","Fr 7. Juli 2023",Institutsseminar/2023-07-07
"Integrating Architecture-based Confidentiality Analysis with Code-based Information Flow Analysis",Bachelorarbeit,"Tobias Manske",Benutzer:Dv9597,"Fr 23. Juni 2023",Institutsseminar/2023-06-23
"Collective Entity Matching for Linking Structures in Attributed Material Graphs",Proposal,"Aleksandra Pawelek","Daniel Betsche","Fr 16. Juni 2023",Institutsseminar/2023-06-16-Zusatztermin
"Untersuchung des Einflusses von Kommunikationsmodellen auf die Zusammensetzbarkeit von Informationsflusseigenschaften",Bachelorarbeit,"Lena Gerlach","Christopher Gerking","Fr 16. Juni 2023",Institutsseminar/2023-06-16
"Automatisiertes GUI-basiertes Testen einer Passwortmanager-Applikation mit Neuroevolution",Bachelorarbeit,"Marvin Schäfer","Daniel Zimmermann","Fr 9. Juni 2023",Institutsseminar/2023-06-09
"Online Nyström MMD Approximation",Proposal,"Simon Benedict","Florian Kalinke","Fr 2. Juni 2023",Institutsseminar/2023-06-02
"Inkrementelle Modellreduktion zur Verkürzung der Testzyklen in der Transformationsentwicklung",Bachelorarbeit,"Yuhao Wang","Erik Burger","Fr 26. Mai 2023",Institutsseminar/2023-05-26
"Erhaltung des Endanwenderflows in PREEvision durch asynchrone Job-Verarbeitung",Bachelorarbeit,"Niklas Brüning","Erik Burger","Fr 26. Mai 2023",Institutsseminar/2023-05-26
"Active Learning for experimental exploration",Proposal,"Steven Lorenz","Federico Matteucci","Fr 12. Mai 2023",Institutsseminar/2023-05-12
"Prototypical implementation of discrete-event-based co-simulation of hardware and software",Bachelorarbeit,"Alp Toraç Genç","Sebastian Weber","Fr 5. Mai 2023",Institutsseminar/2023-05-05
"Continuous Integration of Performance Models for Lua-Based Sensor Applications",Masterarbeit,"Lukas Burgey","Manar Mazkatli","Fr 5. Mai 2023",Institutsseminar/2023-05-05
"Preventing Automatic Code Plagiarism Generation Through Token String Normalization",Bachelorarbeit,"Moritz Brödel","Timur Sağlam","Fr 5. Mai 2023",Institutsseminar/2023-05-05
"Evidence-based Token Abstraction for Software Plagiarism Detection",Bachelorarbeit,"Hannes Greule","Timur Sağlam","Fr 28. April 2023",Institutsseminar/2023-04-28
"Token-Based Plagiarism Detection for Statecharts",Bachelorarbeit,"Jonas Strittmatter","Timur Sağlam","Fr 28. April 2023",Institutsseminar/2023-04-28
"CGFLEX: A Flexible Framework for Causal Graph-based Data Synthesis",Masterarbeit,"Paul Giza","Bela Böhnke","Fr 14. April 2023",Institutsseminar/2023-04-14
"GUI-basiertes Testen einer Lernplattform-Anwendung durch Nutzung von Neuroevolution",Bachelorarbeit,"Ulas Uyanik","Daniel Zimmermann","Fr 31. März 2023",Institutsseminar/2023-03-31-Zusatztermin
"Automatisierte Gewinnung von Nachverfolgbarkeitsverbindungen zwischen Softwarearchitektur und Quelltext",Masterarbeit,"Tobias Telge","Jan Keim","Fr 31. März 2023",Institutsseminar/2023-03-31-Zusatztermin
"Surrogate Model Based Process Parameters Optimization of Textile Forming",Proposal,"Aleksandr Eismont","Bela Böhnke","Fr 31. März 2023",Institutsseminar/2023-03-31-IPD-Boehm
"Efficient Training of Graph Neural Networks for Dynamic Phenomena (Proposal)",Proposal,"Aaron Gätje","Daniel Ebi","Fr 31. März 2023",Institutsseminar/2023-03-31-IPD-Boehm
"The Kconfig Variability Framework as a Feature Model",Bachelorarbeit,"Kaan Berk Yaman","Christopher Gerking","Fr 31. März 2023",Institutsseminar/2023-03-31
"Analyzing Different Approaches to Integrating Handwritten and Generated Object-oriented Code",Bachelorarbeit,"Tim Schilpp","Erik Burger","Fr 31. März 2023",Institutsseminar/2023-03-31
"Explainable Artificial Intelligence for Decision Support",Bachelorarbeit,"Yannick Ettwein","Vadim Arzamasov","Fr 24. März 2023",Institutsseminar/2023-03-24
"Streaming MMD Change Detection",Bachelorarbeit,"Georg Gntuni","Florian Kalinke","Fr 24. März 2023",Institutsseminar/2023-03-24
