,Vortragstyp,Vortragender,Betreuer,Termin
"Modellierung und Verifikation von Mehrgüterauktionen als Workflows am Beispiel eines Auktionsdesigns",Masterarbeit,"Simon Dürr","Jutta Mülle",Institutsseminar/2018-05-18
"Statistical Generation of High-Dimensional Data Streams with Complex Dependencies",Proposal,"Alexander Poth","Edouard Fouché",Institutsseminar/2018-05-18
"Bestimmung von Aktionsidentität in gesprochener Sprache",Bachelorarbeit,"Christian Bitterwolf","Sebastian Weigelt",Institutsseminar/2018-05-25
"Objektorientierte Programmierung im natürlichsprachlichen Dialogsystem JustLingo",Masterarbeit,"Fabian Wiest","Alexander Wachtel",Institutsseminar/2018-06-08
"Entwicklungsmethoden für Produktfamilien",Masterarbeit,"Nico Kopp","Erik Burger",Institutsseminar/2018-06-15
"Automatische Vorhersage von Änderungsausbreitung basierend auf Anforderungsänderungen in Automatisierungssystemen",Bachelorarbeit,"Timo Maier","Benutzer:Kiana Busch",Institutsseminar/2018-06-15
"Eine Domänenspezifische Sprache für Änderungsausbreitungsregeln",Masterarbeit,"Inna Belyantseva","Benutzer:Kiana Busch",Institutsseminar/2018-06-15
"Trend Monitoring on Twitter Streams with Semantic Change Analysis",Proposal,"Florian Hennerich","Adrian Englhardt","Institutsseminar/2018-06-15 Zusatztermin"
"Blueprint for the Transition from Static to Dynamic Deployment",Bachelorarbeit,"Eric Weinstock","Robert Heinrich",Institutsseminar/2018-06-22
"Analysis of Classifier Performance on Aggregated Energy Status Data",Masterarbeit,"Dou Beibei","Dominik Werle",Institutsseminar/2018-06-22
"Analyse und Korrektur von Disfluenzen in gesprochener Sprache",Bachelorarbeit,"Robert Hochweiß","Sebastian Weigelt",Institutsseminar/2018-06-29
"Untersuchung des Trade-Offs zwischen Privacy und Forecasting-Qualität",Proposal,"Till Stöckmann","Christine Tex","Institutsseminar/2018-06-29 Zusatztermin"
"Robust Subspace Search",Proposal,"Marcel Hiltscher","Georg Steinbuss","Institutsseminar/2018-06-29 Zusatztermin"
"Using Architectural Design Space Exploration to Quantify Cost-to-Quality Relationship",Bachelorarbeit,"Maximilian Schecher","Anne Koziolek",Institutsseminar/2018-07-06
"Semi-automatic Consistency Preservation of Models",Bachelorarbeit,"Dominik Klooz","Heiko Klare",Institutsseminar/2018-07-06
"User-centric Outlier Detection on Energy Data",Proposal,"Alexander Dick","Holger Trittenbach",Institutsseminar/2018-07-13
"Vorhersage und Optimierung von Konzernsteuerquoten auf Basis der SEC-Edgar-Datenbank",Masterarbeit,"Xinxin Yang","Mathias Landhäußer",Institutsseminar/2018-08-17
"Parametrisierung der Spezifikation von Qualitätsannotationen in Software-Architekturmodellen",Masterarbeit,"Yves Schneider","Axel Busch",Institutsseminar/2018-08-31
"Calibrating Performance Models for Particle Physics Workloads",Bachelorarbeit,"Maximilian Stemmer-Grabow","Anne Koziolek",Institutsseminar/2018-09-07
"Modularization approaches in the context of monolithic simulations",Masterarbeit,"Frederik Beiche","Sandro Koch",Institutsseminar/2018-09-21
"A Parallelizing Compiler for Adaptive Auto-Tuning",Masterarbeit,"Timo Kegelmann","Philip Pfaffe",Institutsseminar/2018-10-05
"Evaluation und Optimierung der Wartbarkeit von Software-Architekturen",Bachelorarbeit,"Maximilian Peters","Axel Busch","Institutsseminar/2018-10-05 Zusatztermin"
"Verification of Access Control Policies in Software Architectures",Bachelorarbeit,"Julian Hinrichs","Stephan Seifermann","Institutsseminar/2018-10-05 Zusatztermin"
"Informationsbedürfnisse zur Untersuchung der Begriffsgeschichte",Proposal,"Markus Raster","Jens Willkomm",Institutsseminar/2018-10-12
"On the Interpretability of Anomaly Detection via Neural Networks",Masterarbeit,"Marco Sturm","Edouard Fouché",Institutsseminar/2018-10-12
"Vollständigkeits- und Semantikprüfung für gesprochene Aussagen",Bachelorarbeit,"Daniel Hamann","Sebastian Weigelt",Institutsseminar/2018-10-12
"Konzepte für kontrollfluss- und modellbasierte Sicherheitsanalyse eines Industrie-4.0-Systems",Bachelorarbeit,"Fabian Scheytt","Emre Taşpolatoğlu",Institutsseminar/2018-10-19
"Modellierung geschachtelter Freiheitsgrade zur automatischen Evaluation von Software-Architekturen",Masterarbeit,"Maximilian Eckert","Axel Busch",Institutsseminar/2018-10-19
"Microgrid-Topologien für Smart Grids",Bachelorarbeit,"Eric Klappert","Maximilian Walter",Institutsseminar/2018-10-19
"Efficient Data Flow Constraint Analysis",Masterarbeit,"Jonas Kunz","Robert Heinrich",Institutsseminar/2018-10-26
"Batch query strategies for one-class active learning",Proposal,"Dennis Vetter","Holger Trittenbach",Institutsseminar/2018-10-26
"Pattern-Based Heterogeneous Parallelization",Masterarbeit,"Lukas Böhm","Philip Pfaffe",Institutsseminar/2018-11-09
"Semi-automatische Generierung von Aktiven Ontologien aus Datenbankschemata",Masterarbeit,"Kevin Angele","Sebastian Weigelt",Institutsseminar/2018-11-09
"Einbindung eines EDA-Programms zur Erstellung elektronischer Leiterplatten in das Vitruvius-Framework",Bachelorarbeit,"Daniel Weißer","Daniel Zimmermann",Institutsseminar/2018-11-16
"Representing dynamic context information in data-flow based privacy analysis",Bachelorarbeit,"Nicolas Boltz","Robert Heinrich",Institutsseminar/2018-11-16
"Query Synthesis in One-Class Active Learning",Proposal,"Philipp Schüler","Adrian Englhardt","Institutsseminar/2018-11-16 Zusatztermin"
"Performanzabschätzung von parallelen Programmen durch symbolische Ausführung",Masterarbeit,"Janis Estelmann","Marc Aurel Kiefer",Institutsseminar/2018-11-23
"Abschlusspräsentation BA ""Bestimmung eines Quartiers anhand von Positionsdaten""",Bachelorarbeit,"Benjamin Dornfeld","Walter F. Tichy",Institutsseminar/2018-11-23
"Ontologie-unterstützte Klassifikation von Software-Anforderungen",Masterarbeit,"Vitali Chaiko","Sebastian Weigelt",Institutsseminar/2018-11-30
"User-centric Outlier Detection on Energy data",Bachelorarbeit,"Alexander Dick","Holger Trittenbach",Institutsseminar/2018-11-30
"Tradeoff zwischen Privacy und Utility für Short Term Load Forecasting",Bachelorarbeit,"Till Stöckmann","Christine Tex",Institutsseminar/2018-11-9-Zusatztermin
"Iterative Performance Model Parameter Estimation Considering Parametric Dependencies",Masterarbeit,"Jan-Philipp Jägers","Manar Mazkatli",Institutsseminar/2018-12-14
"Multi-model Consistency through Transitive Combination of Binary Transformations",Masterarbeit,"Torsten Syma","Heiko Klare",Institutsseminar/2018-12-14
"Erkennung Semantischer Wortveränderungen auf Textströmen",Masterarbeit,"Florian Hennerich","Adrian Englhardt","Institutsseminar/2018-12-14 Zusatztermin"
"Statistical Generation of High Dimensional Data Streams with Complex Dependencies",Bachelorarbeit,"Alexander Poth","Edouard Fouché","Institutsseminar/2018-12-14 Zusatztermin"
"Metric-driven job assignment in cloud-based environments",Masterarbeit,"Erdinch Mehmedali","Robert Heinrich",Institutsseminar/2018-12-21
"State of the Art: Multi Actor Behaviour and Dataflow Modelling for Dynamic Privacy",Proposal,"Nicolas Boltz","Robert Heinrich",Institutsseminar/2018-12-21
"Adaptives Online-Tuning für kontinuierliche Zustandsräume",Masterarbeit,"Timo Kopf","Philip Pfaffe",Institutsseminar/2019-01-11
"Modellgetriebene Konsistenzerhaltung von Automationssystemen",Masterarbeit,"Andreas Lang","Heiko Klare","Institutsseminar/2019-01-11 Zusatztermin"
"Eine Sprache für die Spezifikation disziplinübergreifender Änderungsausbreitungsregeln",Bachelorarbeit,"Martin Löper","Kiana Busch","Institutsseminar/2019-01-11 Zusatztermin"
"Density-Based Outlier Detection Benchmark on Synthetic Data",Proposal,"Lena Witterauf","Georg Steinbuss",Institutsseminar/2019-01-18
"Dynamic adaptation to service usage policies",Masterarbeit,"Peter Schuller","Robert Heinrich",Institutsseminar/2019-01-18
"Modeling Quality-Tradeoffs for the Optimization of Li-Ion Storage Systems",Masterarbeit,"Daniel Warzel","Dominik Werle",Institutsseminar/2019-01-25
"Conception and Implementation of a Runtime Model for Telemetry-Based Software Monitoring and Analysis",Masterarbeit,"Maximilian Wagner","Robert Heinrich",Institutsseminar/2019-02-15
"Erweiterung einer domänenspezifischen Sprache der Simulationskopplung um die Domäne der Cloud Simulationen",Bachelorarbeit,"Eva-Maria Neumann","Sandro Koch",Institutsseminar/2019-02-15
"Evaluating Subspace Search Methods with Hidden Outlier",Bachelorarbeit,"Marcel Hiltscher","Georg Steinbuss","Institutsseminar/2019-02-15 Zusatztermin"
"Erstellung eines Benchmarks zum Anfragen temporaler Textkorpora zur Untersuchung der Begriffsgeschichte und historischen Semantik",Bachelorarbeit,"Markus Raster","Jens Willkomm",Institutsseminar/2019-03-01
"Modellierung und Simulation von verteilter und wiederverwendbarer nachrichtenbasierter Middleware",Masterarbeit,"Thomas Czogalik","Dominik Werle",Institutsseminar/2019-03-08
"Studie domänenspezifischer Hardware-Modelle für die architekturbasierte Zuverlässigkeitsvorhersage automatisierter Fahrzeuge",Masterarbeit,"Fabian Böhles","Sebastian Krach",Institutsseminar/2019-03-15
"Adaptive Variational Autoencoders for Outlier Detection in Data Streams",Masterarbeit,"Florian Pieper","Edouard Fouché",Institutsseminar/2019-03-29
"Batch Query Strategies for One-class Active Learning",Masterarbeit,"Dennis Vetter","Holger Trittenbach",Institutsseminar/2019-04-05
"Metaheuristics for Query Synthesis in One-Class Active Learning",Bachelorarbeit,"Philipp Schüler","Adrian Englhardt",Institutsseminar/2019-04-05
"Ein mehrmandantenfähiges natürlichsprachliches Dialogsystem für die Kundenbetreuung",Bachelorarbeit,"Christoph Wieland","Alexander Wachtel",Institutsseminar/2019-04-12
"Predictability of Classiﬁcation Performance Measures with Meta-Learning",Proposal,"Huijie Wang","Jakob Bach",Institutsseminar/2019-04-12
"Eine Schnittstelle zur Vorhersage von Nutzeranfragen auf Datensätzen",Bachelorarbeit,"Robin Maisch","Alexander Wachtel",Institutsseminar/2019-04-12
"Betriebspraktikum im Bereich Webentwicklung bei Morotai",Vortrag,"Marie-Sophie Trübenbach","Walter F. Tichy",Institutsseminar/2019-04-26
"Implementation and Evaluation of CHQL Operators in Relational Database Systems",Proposal,"Cristian Albu","Jens Willkomm",Institutsseminar/2019-04-26
"Modellierung und Export von Multicore-Eigenschaften für Simulationen während der Steuergeräteentwicklung für Fahrzeuge",Masterarbeit,"Tsvetan Spasov","Daniel Zimmermann",Institutsseminar/2019-05-03
"Abbildung von UMLSec-Vertraulichkeitsanalysen auf Data-Centric Palladio",Masterarbeit,"Philip Müller","Stephan Seifermann",Institutsseminar/2019-05-03
"Flexible User-Friendly Trip Planning Queries",Bachelorarbeit,"Violina Zhekova","Saeed Taghizadeh",Institutsseminar/2019-05-10
"Evaluierung unbalancierter Lernmethoden",Proposal,"Daniela Ruchser","Jakob Bach",Institutsseminar/2019-06-07
"An Analysis of Formalisms for the Description of Behaviour in Simulations",Bachelorarbeit,"Tobias Haßberg","Sandro Koch",Institutsseminar/2019-06-21
"Erweiterung einer DSL zur Simulationskopplung um die Domäne der Netzwerk Simulationen",Masterarbeit,"Jan Meurer","Sandro Koch",Institutsseminar/2019-06-21
"Untersuchung von Black Box Modellen zur Entscheidungsfindung in Sentiment Analysen",Bachelorarbeit,"Henning Ballweber","Clemens Müssener","Institutsseminar/2019-06-21 Zusatztermin"
"Density-Based Outlier Detection Benchmark on Synthetic Data (Thesis)",Bachelorarbeit,"Lena Witterauf","Georg Steinbuss","Institutsseminar/2019-06-21 Zusatztermin"
"Praktikumsbericht: Toolentwicklung zur Bearbeitung und Analyse von High-Speed-Videoaufnahmen",Vortrag,"Klaus Bertsch","Anne Koziolek",Institutsseminar/2019-07-05
"Synthese von Methodendefinitionen aus natürlichsprachlichen Äußerungen",Masterarbeit,"Vanessa Steurer","Sebastian Weigelt",Institutsseminar/2019-07-05
"Vorstellungstermin Berufspraktikum Jan Droll",Vortrag,"Jan Droll","Anne Koziolek",Institutsseminar/2019-07-05
"Adaptive Monitoring for Continuous Performance Model Integration",Masterarbeit,"Noureddine Dahmane","Manar Mazkatli",Institutsseminar/2019-07-12
"Interactive Visualization of Correlations in High-Dimensional Streams",Bachelorarbeit,"Yimin Zhang","Edouard Fouché",Institutsseminar/2019-07-19
"Enhancing Non-Invasive Human Activity Recognition by Fusioning Electrical Load and Vibrational Measurements",Masterarbeit,"Andreas Foitzik","Klemens Böhm","Institutsseminar/2019-08-09 Raumverlegung*"
"Predictability of Classfication Performance Measures with Meta-Learning",Bachelorarbeit,"Huijie Wang","Jakob Bach",Institutsseminar/2019-08-16
"Implementation and Evaluation of CHQL Operators in Relational Database Systems to Query Large Temporal Text Corpora",Bachelorarbeit,"Albu Dumitru-Cristian","Jens Willkomm",Institutsseminar/2019-08-30
"Development of an Approach to Describe and Compare Simulators",Masterarbeit,"Johannes Grün","Sandro Koch",Institutsseminar/2019-09-06
"Instrumentation with Runtime Monitors for Extraction of Performance Models during Software Evolution",Bachelorarbeit,"Florian Fei","Emre Taşpolatoğlu",Institutsseminar/2019-09-06
"On the semantics of similarity in deep trajectory representations",Bachelorarbeit,"Zdravko Marinov","Saeed Taghizadeh",Institutsseminar/2019-10-11
"Combination of Model-Based Systems Engineering and Safety Engineering",Masterarbeit,"Stefan Elbert","Nico Kopp",Institutsseminar/2019-10-18
"Integration of Reactions and Mappings in Vitruvius",Masterarbeit,"Roland Osterrieter","Heiko Klare",Institutsseminar/2019-10-18
"Challenges for Service Integration into Third-Party Application",Bachelorarbeit,"Stefanie Fischer","Robert Heinrich","Institutsseminar/2019-10-18 Zusatztermin"
"Performanzmodellierung von Apache Cassandra im Palladio-Komponentenmodell",Bachelorarbeit,"Sebastian Weber","Dominik Werle","Institutsseminar/2019-10-18 Zusatztermin"
"Hierarchische Erklärung von Black-Box-Modellen zur Entscheidungsfindung in Sentimentanalysen",Bachelorarbeit,"Henning Ballweber","Clemens Müssener","Institutsseminar/2019-10-18 Zusatztermin"
"Context-based confidentiality analysis in dynamic Industry 4.0 scenarios",Bachelorarbeit,"Jonathan Schenkenberger","Maximilian Walter",Institutsseminar/2019-10-25
"Angreifer-Modellierung für Intelligente Stromnetze",Bachelorarbeit,"Thomas Weber","Maximilian Walter",Institutsseminar/2019-10-25
"Analyse von Zeitreihen-Kompressionsmethoden am Beispiel von Google N-Grams",Proposal,"J. Bernhard","Martin Schäler","Institutsseminar/2019-10-25 Zusatztermin"
"Rahmenwerk zur Generierung von Sichten aus dem Palladio-Komponentenmodell",Bachelorarbeit,"Felix Pieper","Yves Kirschner","Institutsseminar/2019-10-25 Zusatztermin"
"Untersuchung von evolutionären Strategien für die Anwendung in der Neurorobotik",Bachelorarbeit,"Patrick Deubel","Daniel Zimmermann",Institutsseminar/2019-11-08
"Koevolution von Metamodellvarianten und deren Instanzen",Bachelorarbeit,"Michael Chatiskatzi","Erik Burger",Institutsseminar/2019-11-08
"Modellierung von QoS-bewussten Re-Konfigurations-Mechanismen für Smart Devices",Masterarbeit,"Philipp Lehr","Manuel Gotin",Institutsseminar/2019-11-08
"Evaluierung von unbalancierten Lernmethoden",Masterarbeit,"Daniela Ruchser","Jakob Bach","Institutsseminar/2019-11-08 Zusatztermin"
"Location sharing with secrecy guarantees in mobile social networks",Masterarbeit,"Yifan Bao","Gabriela Suntaxi","Institutsseminar/2019-11-08 Zusatztermin"
