Termin,Datum,Raum
Institutsseminar/2023-05-12,"Fr 12. Mai 2023","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-05-26,"Fr 26. Mai 2023","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-06-02,"Fr 2. Juni 2023","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-06-09,"Fr 9. Juni 2023","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-06-16,"Fr 16. Juni 2023","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-06-16-Zusatztermin,"Fr 16. Juni 2023","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-06-23,"Fr 23. Juni 2023","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-07-07,"Fr 7. Juli 2023","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-07-14,"Fr 14. Juli 2023","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2023-07-14 IPD Böhm","Fr 14. Juli 2023","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-07-21,"Fr 21. Juli 2023","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2023-08-18 IPD-Boehm","Fr 18. August 2023","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-09-15,"Fr 15. September 2023","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-09-22,"Fr 22. September 2023","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2023-09-22 IPD Böhm","Fr 22. September 2023",TBD
"Institutsseminar/2023-09-22 Zusatztermin","So 1. Januar 2023",TBD
Institutsseminar/2023-09-29,"Fr 29. September 2023","Raum 010 (Gebäude 50.34)"
Institutsseminar/2023-10-06,"Fr 6. Oktober 2023","Raum 010 (Gebäude 50.34)"
Institutsseminar/2023-10-13,"Fr 13. Oktober 2023","Raum 010 (Gebäude 50.34)"
Institutsseminar/2023-10-27,"Fr 27. Oktober 2023","Raum 010 (Gebäude 50.34)"
Institutsseminar/2023-11-03,"Fr 3. November 2023","Raum 010 (Gebäude 50.34)"
Institutsseminar/2023-11-08,"Mi 8. November 2023","Raum 333 (Gebäude 50.34)"
Institutsseminar/2023-11-17,"Fr 17. November 2023","Raum 010 (Gebäude 50.34)"
Institutsseminar/2023-11-17-2,"Fr 17. November 2023","Raum 237 (Gebäude 50.34)"
Institutsseminar/2023-11-24,"Fr 24. November 2023","Raum 010 (Gebäude 50.34)"
Institutsseminar/2023-12-01,"Fr 1. Dezember 2023","Raum 010 (Gebäude 50.34)"
Institutsseminar/2023-12-08,"Fr 8. Dezember 2023","Raum 010 (Gebäude 50.34)"
Institutsseminar/2023-12-08-2,"Fr 8. Dezember 2023","Raum 333 (Gebäude 50.34)"
Institutsseminar/2024-01-19,"Fr 19. Januar 2024","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-02-02,"Fr 2. Februar 2024","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-03-08,"Fr 8. März 2024","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-03-15,"Fr 15. März 2024","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-04-12,"Fr 12. April 2024","Raum 010 (Gebäude 50.34)"
Institutsseminar/2024-07-26,"Mo 1. Januar 2024","Raum 010 (Gebäude 50.34)"
