Name,Veranstaltungsdatum,Veranstaltungsraum
Institutsseminar/2023-04-14,"Freitag, 14. April 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-04-28,"Freitag, 28. April 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-05-05,"Freitag, 5. Mai 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-05-12,"Freitag, 12. Mai 2023, 11:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-05-26,"Freitag, 26. Mai 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-06-02,"Freitag, 2. Juni 2023, 11:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-06-09,"Freitag, 9. Juni 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-06-16,"Freitag, 16. Juni 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-06-16-Zusatztermin,"Freitag, 16. Juni 2023, 11:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-06-23,"Freitag, 23. Juni 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-07-07,"Freitag, 7. Juli 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-07-14,"Freitag, 14. Juli 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2023-07-14 IPD Böhm","Freitag, 14. Juli 2023, 13:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-07-21,"Freitag, 21. Juli 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2023-08-18 IPD-Boehm","Freitag, 18. August 2023, 11:00 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-09-15,"Freitag, 15. September 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2023-09-22,"Freitag, 22. September 2023, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
