Name,Startdatum,Enddatum,Ort,Sprache
SDQ-Seminar/2019-04-08,"Montag, 8. April 2019, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2019-03-11,"Montag, 11. März 2019, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2019-02-25,"Montag, 25. Februar 2019, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2019-02-11,"Montag, 11. Februar 2019, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2019-01-14,"Montag, 14. Januar 2019, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2018-12-10,"Montag, 10. Dezember 2018, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2018-11-12,"Montag, 12. November 2018, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2018-10-08,"Montag, 8. Oktober 2018, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2018-09-10,"Montag, 10. September 2018, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2018-07-13,"Montag, 13. August 2018, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2018-07-09,"Montag, 9. Juli 2018, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2018-06-11,"Montag, 11. Juni 2018, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2018-05-30,"Mittwoch, 30. Mai 2018, 09:45",11:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2018-05-14,"Montag, 14. Mai 2018, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2018-05-07,"Montag, 7. Mai 2018, 11:30",13:00,"Gebäude 50.34, Raum 333",
SDQ-Seminar/2018-04-09,"Montag, 9. April 2018, 11:30",13:00,"Gebäude 50.34, Raum 333",
SDQ-Seminar/2018-03-12,"Montag, 12. März 2018, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2018-02-12,"Montag, 12. Februar 2018, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2018-01-08,"Montag, 8. Januar 2018, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2017-12-11,"Montag, 11. Dezember 2017, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2017-11-13,"Montag, 13. November 2017, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2017-10-09,"Montag, 9. Oktober 2017, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2017-07-10,"Montag, 10. Juli 2017, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2017-06-08,"Montag, 26. Juni 2017, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2017-06-19,"Montag, 19. Juni 2017, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2017-06-12,"Montag, 12. Juni 2017, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2017-05-15,"Montag, 15. Mai 2017, 11:30",13:00,"Gebäude 50.34, Raum 348",
SDQ-Seminar/2017-05-08,"Montag, 8. Mai 2017, 11:30",13:00,"Gebäude 50.34, '''Raum 333'''",
SDQ-Seminar/2017-04-10,"Montag, 10. April 2017, 11:30",13:00,"Gebäude 50.34, Raum 348",
