Name,Startdatum,Enddatum,Ort
Lesegruppe/2022-01-12,"Mittwoch, 12. Januar 2022, 12:00",13:00,Teams
Lesegruppe/2020-12-15,"Mittwoch, 15. Dezember 2021, 12:00",13:00,Teams
Lesegruppe/2020-12-01,"Mittwoch, 1. Dezember 2021, 12:00",13:00,"MS Teams"
Lesegruppe/2020-11-17,"Mittwoch, 17. November 2021, 12:00",12:00,"Gebäude 50.34, Raum 348 + MS Teams (hybrid)"
Lesegruppe/2021-11-03,"Mittwoch, 3. November 2021, 12:00",13:00,"Gebäude 50.34, Raum 348 + MS Teams (hybrid)"
Lesegruppe/2021-10-20,"Mittwoch, 20. Oktober 2021, 12:00",13:00,"Gebäude 50.34, Raum 348 + MS Teams (hybrid)"
Lesegruppe/2021-Juli-14,"Mittwoch, 14. Juli 2021, 12:00",13:00,Teams
Lesegruppe/2020-06-30,"Mittwoch, 30. Juni 2021, 12:00",13:00,Teams
Lesegruppe/2020-06-16,"Mittwoch, 16. Juni 2021, 12:00",12:00,https://teams.microsoft.com/l/team/19%3aede66f482bd94928b260e22292b8d41d%40thread.tacv2/conversations?groupId=a0cbe15d-dc9a-4162-8796-3417d585dcae&tenantId=4f5eec75-46fd-43f8-8d24-62bebd9771e5
Lesegruppe/2020-06-02,"Mittwoch, 2. Juni 2021, 12:00",13:00,https://teams.microsoft.com/l/team/19%3aede66f482bd94928b260e22292b8d41d%40thread.tacv2/conversations?groupId=a0cbe15d-dc9a-4162-8796-3417d585dcae&tenantId=4f5eec75-46fd-43f8-8d24-62bebd9771e5
