Name,Veranstaltungsdatum,Veranstaltungsraum
Institutsseminar/2020-04-03,"Freitag, 3. April 2020, 11:30 Uhr",
Institutsseminar/2020-04-24-SDQ,"Freitag, 24. April 2020, 11:30 Uhr",
Institutsseminar/2020-04-24,"Freitag, 24. April 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-05-08,"Freitag, 8. Mai 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-05-15,"Freitag, 15. Mai 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-05-22,"Freitag, 22. Mai 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2020-05-29 SDQ","Freitag, 29. Mai 2020, 11:30 Uhr",
Institutsseminar/2020-05-29,"Freitag, 29. Mai 2020, 11:30 Uhr","Raum 010 (Gebäude 50.34)"
Institutsseminar/2020-06-05,"Freitag, 5. Juni 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2020-06-05 SDQ","Freitag, 5. Juni 2020, 14:00 Uhr",
Institutsseminar/2020-06-12,"Freitag, 12. Juni 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2020-06-12 SDQ","Freitag, 12. Juni 2020, 14:00 Uhr",
Institutsseminar/2020-06-19,"Freitag, 19. Juni 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-06-26,"Freitag, 26. Juni 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-07-03,"Freitag, 3. Juli 2020, 11:30 Uhr",
Institutsseminar/2020-07-10,"Freitag, 10. Juli 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-07-17,"Freitag, 17. Juli 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
Institutsseminar/2020-07-24,"Freitag, 24. Juli 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
"Institutsseminar/2020-07-24 SDQ","Freitag, 24. Juli 2020, 14:00 Uhr",
Institutsseminar/2020-08-14,"Freitag, 14. August 2020, 11:30 Uhr","Raum 348 (Gebäude 50.34)"
