Name,Startdatum,Enddatum,Ort,Titel,Vortragender
Lerngruppe/2020-07-08,"Mittwoch, 8. Juli 2020, 11:30",12:30,https://www.gotomeet.me/sdq-gtm01/lerngruppe,"A <del>Quick</del> Guide to Systematic Literature Reviews (SLR)","Thomas Kühn"
Lerngruppe/2020-06-10,"Mittwoch, 10. Juni 2020, 11:30",12:15,https://www.gotomeet.me/sdq-gtm01/lerngruppe,"Eclipse 0–100","Dominik Werle"
Lerngruppe/2020-05-29,"Freitag, 29. Mai 2020, 10:00",11:30,https://www.gotomeet.me/sdq-gtm02,"Vitruvius Hands-On Demo","Heiko Klare"
Lerngruppe/2020-05-27,"Mittwoch, 27. Mai 2020, 11:30",12:15,https://www.gotomeet.me/sdq-gtm01/lerngruppe,"Convolutional Neural Networks (CNNs) and their application areas: Pitfalls and Opportunities","Snigdha Singh"
Lerngruppe/2020-05-13,"Mittwoch, 13. Mai 2020, 11:30",12:15,https://global.gotomeeting.com/join/638945069,"They Say / I Say - The Moves that Matter for Academic Writing","Thomas Kühn"
Lerngruppe/2020-04-29,"Mittwoch, 29. April 2020, 11:30",12:15,https://global.gotomeeting.com/join/134832325,Gradle,"Martina Rapp"
Lerngruppe/2020-04-15,"Mittwoch, 15. April 2020, 11:30",12:15,https://global.gotomeeting.com/join/848422597,"JOANA & KeY","Frederik Reiche"
Lerngruppe/2020-02-19,"Mittwoch, 19. Februar 2020, 11:30",12:30,"Gebäude 50.34, Raum 333","Prüfungsrecht und Rechtsfragen in der Lehre","Yves Kirschner"
Lerngruppe/2020-02-05,"Mittwoch, 5. Februar 2020, 11:30",12:15,"Gebäude 50.34, Raum 333","Maven Tycho Build Pitfalls","Stephan Seifermann"
Lerngruppe/2020-01-08,"Mittwoch, 8. Januar 2020, 11:30",12:45,"Gebäude 50.34, Raum 333","Efficient Scientific II","Thomas Kühn"
Lerngruppe/2019-12-11,"Mittwoch, 11. Dezember 2019, 11:30",12:45,"Gebäude 50.34, Raum 333","Wissenschaftlicher Verhaltenskodex","Erik Burger"
Lerngruppe/2019-11-13,"Mittwoch, 13. November 2019, 11:30",12:45,"Gebäude 50.34, Raum 333","Efficient Scientific I","Thomas Kühn"
Lerngruppe/2019-10-30,"Mittwoch, 30. Oktober 2019, 11:30",12:45,"Gebäude 50.34, Raum 333","Funky Groovy","Sebastian Krach"
Lerngruppe/2019-10-02,"Mittwoch, 2. Oktober 2019, 11:30",12:45,"Gebäude 50.34, Raum 333",Ontologien,"Jan Keim"
Lerngruppe/2019-09-18,"Mittwoch, 18. September 2019, 11:30",12:45,"Gebäude 50.34, Raum 333","Functional Safety","Nico Kopp"
Lerngruppe/2019-07-10,"Mittwoch, 10. Juli 2019, 11:30",12:45,"Gebäude 50.34, Raum 333","3D Druck - Basics","Sandro Koch"
Lerngruppe/2019-06-26,"Mittwoch, 26. Juni 2019, 11:30",12:45,"Gebäude 50.34, Raum 333","Modernes Java","Maximilian Walter"
